﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lehoux, Richard – T3 2024"
Fournisseur,Description,Date,Total
Fondation Le Crépuscule,Publicité,2023/07/17,500.00
Municipalité de Saint-Elzéar,Publicité,2023/08/16,250.00
"Corporation de l`Observatoire du Mont-Cosmos, La",Publicité,2023/08/20,500.00
Icimédias Inc.,Publicité,2023/09/27,421.00
La Levée du jour,Publicité,2023/09/28,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,224.85
cogeco,Câble pour les bureaux de circonscription,2023/09/29,66.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,12.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,159.38
cogeco,Câble pour les bureaux de circonscription,2023/10/02,45.50
Développement F.I. Sciences Inc.,Logiciels et licences,2023/10/02,1485.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,467.40
Impression GP,Affiches,2023/10/11,259.00
Développement Saint-Elzéar,Publicité,2023/10/13,500.00
AIS Beauce-Sartigan,Cadeaux offerts à titre protocolaire,2023/10/26,130.00
Cynthia Fillion  Photographe,Services de photographie et vidéo,2023/10/26,300.00
ville sainte-marie,Publicité,2023/10/26,100.00
cogeco,Câble pour les bureaux de circonscription,2023/10/29,66.94
9241-9282 Quebec Inc.,Location de bureau,2023/11/01,3082.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,31.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,191.38
Promenades St-Georges Inc.,Location de bureau,2023/11/01,737.70
cogeco,Câble pour les bureaux de circonscription,2023/11/02,45.50
La fondation Au Bercail,Cadeaux offerts à titre protocolaire,2023/11/02,75.00
Néomédia inc.,Publicité,2023/11/06,525.00
Icimédias Inc.,Publicité,2023/11/08,831.90
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/11/10,1710.00
Municipalité de St-Honoré-de-Shenley,"Documents imprimés, livres, journaux et abonnements",2023/11/11,86.98
RADIO BEAUCE INC.,Publicité,2023/11/12,280.00
RADIO BEAUCE INC.,Publicité,2023/11/12,280.00
Impression Novalie Inc.,Coûts d'impression externes,2023/11/17,594.00
Twitter,"Documents imprimés, livres, journaux et abonnements",2023/11/20,210.00
Arsenal Media Inc.,Publicité,2023/11/26,585.00
cogeco,Câble pour les bureaux de circonscription,2023/11/29,66.94
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.40
CPA Les Tourbillons de St-Isidore Inc.,Publicité,2023/11/30,200.00
9241-9282 Quebec Inc.,Location de bureau,2023/12/01,3082.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,16.00
Promenades St-Georges Inc.,Location de bureau,2023/12/01,737.70
cogeco,Câble pour les bureaux de circonscription,2023/12/02,45.50
iga st georges,Eau de source,2023/12/04,19.37
Impression GP,"Encadrement, fournisseur externe",2023/12/08,140.00
Boutique du Parlement,Cadeaux offerts à titre protocolaire,2023/12/13,155.92
poste canada,"Services postaux, de colis postaux et de messagerie",2023/12/18,16.14
9241-9282 Quebec Inc.,Location de bureau,2024/01/01,3082.76
Promenades St-Georges Inc.,Location de bureau,2024/01/01,760.57
