﻿Accueil,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Date,But de l’activité d’accueil,Emplacement,Total – participants,Fournisseur,Total
2HOS_10558,Anthony,Rota,L’hon.,Président de la Chambre,-,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Metro,22.47
2HOS_10558,Anthony,Rota,L’hon.,Président de la Chambre,-,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Loblaws Inc.,65.44
2HOS_10579,Anthony,Rota,L’hon.,Président de la Chambre,-,2022/05/16,Pour tenir une réunion d’affaires,Ottawa,6,House of Commons Food Services — Services de restauration de la Chambre des communes,62.7
2HOS_10578,Anthony,Rota,L’hon.,Président de la Chambre,-,2022/05/17,Pour tenir une réunion d’affaires,Ottawa,26,House of Commons Food Services — Services de restauration de la Chambre des communes,1248
2HOS_10578,Anthony,Rota,L’hon.,Président de la Chambre,-,2022/05/17,Pour tenir une réunion d’affaires,Ottawa,26,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,139.81
2HOS_10568,Anthony,Rota,L’hon.,Président de la Chambre,-,2022/06/08,Pour tenir une réunion d’affaires,Ottawa,1,House of Commons Food Services — Services de restauration de la Chambre des communes,63.15
2HOS_10574,Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2022/04/06,Pour tenir une réunion d’affaires,Ottawa,17,Independent,11.97
2HOS_10574,Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2022/04/06,Pour tenir une réunion d’affaires,Ottawa,17,Colonnade Pizza,109.6
2HOS_10557,Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2022/05/30,Pour tenir une réunion d’affaires,Ottawa,8,Colonnade Pizza,32.55
2HOS_10560,Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2022/06/06,Pour tenir une réunion d’affaires,Ottawa,8,Colonnade Pizza,32.55
2HOS_10575,Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2022/06/13,Pour tenir une réunion d’affaires,Ottawa,8,Colonnade Pizza,32.55
2HOS_10585,Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2022/06/20,Pour tenir une réunion d’affaires,Ottawa,8,Colonnade Pizza,32.55
2HOS_10547,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2022/03/23,Pour tenir une réunion d’affaires,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,85.21
2HOS_10523,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Costco,23.99
2HOS_10523,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Maxi,9.28
2HOS_10523,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Amazon,49.99
2HOS_10546,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2022/04/29,Pour tenir une réunion d’affaires,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,77.24
2HOS_10539,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2022/05/05,Pour tenir une réunion d’affaires,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,59.25
2HOS_10571,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2022/05/10,Pour tenir une réunion d’affaires,Ottawa,4,House of Commons Food Services — Services de restauration de la Chambre des communes,38.8
2HOS_10544,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2022/05/18,Pour tenir une réunion d’affaires,Ottawa,4,House of Commons Food Services — Services de restauration de la Chambre des communes,75.6
2HOS_10580,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2022/06/14,Pour tenir une réunion d’affaires,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,92.56
2HOS_10583,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2022/06/22,Pour tenir une réunion d’affaires,Ottawa,11,Gabriel Pizza,237.07
2HOS_10581,Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,2022/05/18,Pour tenir une réunion d’affaires,Ottawa,25,House of Commons Food Services — Services de restauration de la Chambre des communes,358
2HOS_10511,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/03/23,Pour tenir une réunion d’affaires,Ottawa,12,Katharine Van Den Ham,150
2HOS_10541,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Van Houtte Coffee Services Inc.,138.3
2HOS_10522,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/04/05,Pour tenir une réunion d’affaires,Ottawa,9,Katharine Van Den Ham,180
2HOS_10522,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/04/05,Pour tenir une réunion d’affaires,Ottawa,9,Chelsea Heyligen,150
2HOS_10521,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/04/06,Pour tenir une réunion d’affaires,Ottawa,10,Katharine Van Den Ham,150
2HOS_10530,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/04/10,Pour tenir une réunion d’affaires,Burnaby,6,Starbucks Coffee Canada,21.25
2HOS_10529,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/04/11,Pour tenir une réunion d’affaires,Richmond,4,Jade Seafood,213.91
2HOS_10531,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/04/11,Pour tenir une réunion d’affaires,Richmond,7,Moxies,157.91
2HOS_10528,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/04/14,Pour tenir une réunion d’affaires,Edmonton,8,Vaticano Cucina,364.03
2HOS_10542,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/04/26,Pour tenir une réunion d’affaires,Ottawa,13,Loblaws Inc.,566.31
2HOS_10532,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/04/27,Pour tenir une réunion d’affaires,Ottawa,12,Loblaws Inc.,563.24
2HOS_10532,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/04/27,Pour tenir une réunion d’affaires,Ottawa,12,Katharine Van Den Ham,150
2HOS_10532,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/04/27,Pour tenir une réunion d’affaires,Ottawa,12,Chelsea Heyligen,150
2HOS_10543,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/05/10,Pour tenir une réunion d’affaires,Ottawa,11,Loblaws Inc.,707.27
2HOS_10543,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/05/10,Pour tenir une réunion d’affaires,Ottawa,11,Katharine Van Den Ham,150
2HOS_10570,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/05/17,Pour tenir une réunion d’affaires,Ottawa,11,Metro,149.39
2HOS_10570,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/05/17,Pour tenir une réunion d’affaires,Ottawa,11,Loblaws Inc.,22.93
2HOS_10570,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/05/17,Pour tenir une réunion d’affaires,Ottawa,11,Farm Boy,318.75
2HOS_10570,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/05/17,Pour tenir une réunion d’affaires,Ottawa,11,Katharine Van Den Ham,150
2HOS_10570,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/05/17,Pour tenir une réunion d’affaires,Ottawa,11,Jacobsons,81
2HOS_10570,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/05/17,Pour tenir une réunion d’affaires,Ottawa,11,Kristen Van Den Ham,150
2HOS_10553,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/05/20,Pour tenir une réunion d’affaires,Ottawa,40,Loblaws Inc.,91.33
2HOS_10553,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/05/20,Pour tenir une réunion d’affaires,Ottawa,40,Isabella Pizza,211.31
2HOS_10584,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/05/31,Pour tenir une réunion d’affaires,Ottawa,9,Metro,318.48
2HOS_10569,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/06/01,Pour tenir une réunion d’affaires,Ottawa,7,Chelsea Heyligen,150
2HOS_10572,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/06/07,Pour organiser un événement ou une réception,Ottawa,100,Lacombe Toilet Rentals,900
2HOS_10572,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/06/07,Pour organiser un événement ou une réception,Ottawa,100,Mastermind Event Rentals,1025
2HOS_10572,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/06/07,Pour organiser un événement ou une réception,Ottawa,100,Rebel Tents,2383.5
2HOS_10572,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/06/07,Pour organiser un événement ou une réception,Ottawa,100,Tannis75,214.42
2HOS_10572,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/06/07,Pour organiser un événement ou une réception,Ottawa,100,The Smoque Shack,6344
2HOS_10573,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/06/08,Pour organiser un événement ou une réception,Ottawa,275,Lacombe Toilet Rentals,900
2HOS_10573,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/06/08,Pour organiser un événement ou une réception,Ottawa,275,Mastermind Event Rentals,1025
2HOS_10573,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/06/08,Pour organiser un événement ou une réception,Ottawa,275,Rebel Tents,2383.5
2HOS_10573,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/06/08,Pour organiser un événement ou une réception,Ottawa,275,Tannis75,214.42
2HOS_10573,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/06/08,Pour organiser un événement ou une réception,Ottawa,275,The Smoque Shack,13105
2HOS_10582,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/06/09,Pour tenir une réunion d’affaires,Ottawa,45,Provigo,68.09
2HOS_10562,John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,2022/05/10,Pour organiser un événement ou une réception,Ottawa,25,Loblaws Inc.,25.99
2HOS_10561,John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,2022/06/02,Pour organiser un événement ou une réception,Ottawa,12,House of Commons Food Services — Services de restauration de la Chambre des communes,608.71
2HOS_10520,Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Walmart,22.73
2HOS_10520,Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Cabela's,59.98
2HOS_10540,Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,2022/05/10,Pour tenir une réunion d’affaires,Ottawa,40,Costco,354.63
2HOS_10540,Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,2022/05/10,Pour tenir une réunion d’affaires,Ottawa,40,Walmart,61.74
2HOS_10540,Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,2022/05/10,Pour tenir une réunion d’affaires,Ottawa,40,Bronson Pizza,224.62
2HOS_10564,Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,2022/06/07,Pour tenir une réunion d’affaires,Ottawa,30,Costco,55.47
2HOS_10549,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/04/06,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
2HOS_10551,Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/04/27,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
2HOS_10545,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Nespresso,260
2HOS_10545,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,23.1
2HOS_10534,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/04/05,Pour tenir une réunion d’affaires,Gatineau,7,Chez Fatima,328.28
2HOS_10533,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/04/30,Pour tenir une réunion d’affaires,Sherbrooke,3,Caffuccino,126.38
2HOS_10550,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/05/14,Pour tenir une réunion d’affaires,Saint-Gédéon,1,Le Rang 9,166.56
2HOS_10555,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/05/25,Pour tenir une réunion d’affaires,Montréal,2,Brasserie Bernard,150.67
2HOS_10554,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/05/27,Pour rencontrer des dignitaires et des délégations,Montréal,13,Ben & Florentine,216.77
2HOS_10567,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/06/01,Pour tenir une réunion d’affaires,Québec,2,Louis Hebert,96.62
2HOS_10566,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/06/04,Pour rencontrer des intervenants,Montréal,1,Jardin Nelson,98.09
2HOS_10548,Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2022/05/18,Pour tenir une réunion d’affaires,Ottawa,4,House of Commons Food Services — Services de restauration de la Chambre des communes,150.43
2HOS_10563,Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2022/06/07,Pour organiser un événement ou une réception,Ottawa,4,Casino Lac-Leamy,110.98
2HOS_10556,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,IGA,44.56
2HOS_10556,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Georges Farah,19.98
2HOS_10538,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2022/05/03,Pour tenir une réunion d’affaires,Ottawa,5,Liberté de la presse Canada - World Press Freedom Canada,400
2HOS_10565,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2022/06/01,Pour tenir une réunion d’affaires,Ottawa,4,Bâton Rouge,157.29
2HOS_10576,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2022/06/08,Pour tenir une réunion d’affaires,Ottawa,4,House of Commons Food Services — Services de restauration de la Chambre des communes,371.85
2HOS_10525,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2022/04/19,Pour organiser/appuyer une réunion du caucus national,Québec,60,Capital HRS Inc.,348
2HOS_10526,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2022/04/20,Pour organiser/appuyer une réunion du caucus national,Québec,60,Capital HRS Inc.,696
2HOS_10527,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2022/04/20,Pour organiser/appuyer une réunion du caucus national,Québec,60,Capital HRS Inc.,2519.52
2HOS_10535,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2022/04/27,Pour tenir une réunion d’affaires,Ottawa,1,House of Commons Food Services — Services de restauration de la Chambre des communes,88.15
2HOS_10536,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2022/04/28,Pour tenir une réunion d’affaires,Ottawa,1,House of Commons Food Services — Services de restauration de la Chambre des communes,54.81
2HOS_10537,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2022/05/02,Pour tenir une réunion d’affaires,Gatineau,1,Pho Vietnamien,69.21
2HOS_10552,Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,2022/05/19,Pour tenir une réunion d’affaires,Ottawa,1,House of Commons Food Services — Services de restauration de la Chambre des communes,99.28
2HOS_10519,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/04/05,Pour organiser un événement ou une réception,Ottawa,35,Loblaws Inc.,13.98
2HOS_10519,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/04/05,Pour organiser un événement ou une réception,Ottawa,35,La BOTTEGA,430
2HOS_10519,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/04/05,Pour organiser un événement ou une réception,Ottawa,35,Michaels,49.98
2HOS_10519,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/04/05,Pour organiser un événement ou une réception,Ottawa,35,Pot & Pantry,119
2HOS_10577,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/06/07,Pour tenir une réunion d’affaires,Ottawa,12,Uber Eats,61.04
2HOS_10577,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2022/06/07,Pour tenir une réunion d’affaires,Ottawa,12,Peace-Garden Vegetarian Paradise,318.84
