﻿"Members – Detailed Travel Expenditures Report – Brière, Élisabeth – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0206054,2020/06/30,2020/09/04,,,,,,,42.5500,0.0000,0.0000,0.0000,0.0000,0,42.55
T0206054,2020/06/30,2020/09/04,"Gagné, Maxime",Employee,Attending event with Member,2020/06/30,Sherbrooke,Sherbrooke,,,,,,,
T0206054,2020/06/30,2020/09/04,"Gagné, Maxime",Employee,Attending event with Member,2020/08/12,Sherbrooke,Sherbrooke,,,,,,,
T0206054,2020/06/30,2020/09/04,"Gagné, Maxime",Employee,Attending event with Member,2020/06/30,Sherbrooke,Sherbrooke,,,,,,,
T0206054,2020/06/30,2020/09/04,"Gagné, Maxime",Employee,Attending event with Member,2020/07/07,Sherbrooke,Sherbrooke,,,,,,,
T0206054,2020/06/30,2020/09/04,"Gagné, Maxime",Employee,Attending event with Member,2020/07/07,Sherbrooke,Sherbrooke,,,,,,,
T0206054,2020/06/30,2020/09/04,"Gagné, Maxime",Employee,Attending event with Member,2020/09/04,Sherbrooke,Sherbrooke,,,,,,,
T0206054,2020/06/30,2020/09/04,"Gagné, Maxime",Employee,Attending event with Member,2020/09/04,Sherbrooke,Sherbrooke,,,,,,,
T0206054,2020/06/30,2020/09/04,"Gagné, Maxime",Employee,Attending event with Member,2020/09/04,Sherbrooke,Sherbrooke,,,,,,,
T0206054,2020/06/30,2020/09/04,"Gagné, Maxime",Employee,Attending event with Member,2020/08/12,Sherbrooke,Coaticook,,,,,,,
T0206054,2020/06/30,2020/09/04,"Gagné, Maxime",Employee,Attending event with Member,2020/08/12,Coaticook,Sherbrooke,,,,,,,
T0206053,2020/06/30,2020/09/11,,,,,,,67.1600,0.0000,0.0000,0.0000,0.0000,0,67.16
T0206053,2020/06/30,2020/09/11,"Forcier, Antoine",Employee,Attending event with Member,2020/06/30,Sherbrooke,Magog,,,,,,,
T0206053,2020/06/30,2020/09/11,"Forcier, Antoine",Employee,Attending event with Member,2020/06/30,Magog,Sherbrooke,,,,,,,
T0206053,2020/06/30,2020/09/11,"Forcier, Antoine",Employee,Attending event with Member,2020/08/12,Sherbrooke,Coaticook,,,,,,,
T0206053,2020/06/30,2020/09/11,"Forcier, Antoine",Employee,Attending event with Member,2020/08/12,Coaticook,Sherbrooke,,,,,,,
T0206053,2020/06/30,2020/09/11,"Forcier, Antoine",Employee,Attending event with Member,2020/09/04,Sherbrooke,Sherbrooke,,,,,,,
T0206053,2020/06/30,2020/09/11,"Forcier, Antoine",Employee,Attending event with Member,2020/09/04,Sherbrooke,Sherbrooke,,,,,,,
T0206053,2020/06/30,2020/09/11,"Forcier, Antoine",Employee,Attending event with Member,2020/09/11,Sherbrooke,Sherbrooke,,,,,,,
T0206053,2020/06/30,2020/09/11,"Forcier, Antoine",Employee,Attending event with Member,2020/09/11,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,,,,,,,45.9700,0.0000,0.0000,0.0000,0,0,45.97
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/10,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/18,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/18,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/21,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/21,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/25,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/25,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/25,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/25,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/25,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/25,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/10,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/29,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/29,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/30,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/30,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/30,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/30,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/11,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/11,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/14,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/14,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/14,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/17,Sherbrooke,Sherbrooke,,,,,,,
T0206016,2020/09/10,2020/09/30,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/09/17,Sherbrooke,Sherbrooke,,,,,,,
T0207870,2020/10/01,2020/10/31,,,,,,,96.5600,0.0000,0.0000,0.0000,0.0000,0,96.56
T0207870,2020/10/01,2020/10/31,"Forcier, Antoine",Employee,Attending event with Member,2020/10/08,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,,,,,,,34.6200,0.0000,0.0000,0.0000,0,0,34.62
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/05,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/09,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/13,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/13,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/13,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/13,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/18,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/18,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/19,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/19,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/19,Sherbrooke,Sherbrooke,,,,,,,
T0207870,2020/10/01,2020/10/31,"Forcier, Antoine",Employee,Attending event with Member,2020/10/08,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/05,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/19,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/21,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/21,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/22,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/22,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/05,Sherbrooke,Sherbrooke,,,,,,,
T0207870,2020/10/01,2020/10/31,"Forcier, Antoine",Employee,Attending event with Member,2020/10/13,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/05,Sherbrooke,Sherbrooke,,,,,,,
T0207870,2020/10/01,2020/10/31,"Forcier, Antoine",Employee,Attending event with Member,2020/10/13,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/08,Sherbrooke,Sherbrooke,,,,,,,
T0207870,2020/10/01,2020/10/31,"Forcier, Antoine",Employee,To represent the Member at an event,2020/10/20,Sherbrooke,Cowansville,,,,,,,
T0207870,2020/10/01,2020/10/31,"Forcier, Antoine",Employee,To represent the Member at an event,2020/10/20,Cowansville,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/08,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/08,Sherbrooke,Sherbrooke,,,,,,,
T0207870,2020/10/01,2020/10/31,"Forcier, Antoine",Employee,Attending event with Member,2020/10/27,Sherbrooke,Sherbrooke,,,,,,,
T0207870,2020/10/01,2020/10/31,"Forcier, Antoine",Employee,Attending event with Member,2020/10/27,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/08,Sherbrooke,Sherbrooke,,,,,,,
T0207872,2020/10/01,2020/10/31,"Scieur-Aparicio, Olivia",Employee,Attending event with Member,2020/10/09,Sherbrooke,Sherbrooke,,,,,,,
200448983,2020/11/01,2020/11/30,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200448983,2020/11/01,2020/11/30,"Brière, Élisabeth",Member,Secondary Residence,2020/11/01,GATINEAU,GATINEAU,,,,,,,
T0207278,2020/11/05,2020/11/06,,,,,,,322.8500,0.0000,141.7000,1.0000,0,0,464.55
T0207278,2020/11/05,2020/11/06,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2020/11/05,Sherbrooke,Ottawa,,,,,,,
T0207278,2020/11/05,2020/11/06,"Brière, Élisabeth",Member,To travel to/from constituency and Ottawa,2020/11/06,Ottawa,Sherbrooke,,,,,,,
T0207828,2020/11/23,2020/11/23,,,,,,,322.8500,0.0000,98.9300,1.0000,0,0,421.78
T0207828,2020/11/23,2020/11/23,"Forcier, Antoine",Employee,To travel to/from constituency and Ottawa,2020/11/23,Sherbrooke,Ottawa,,,,,,,
T0207828,2020/11/23,2020/11/23,"Forcier, Antoine",Employee,To travel to/from constituency and Ottawa,2020/11/23,Ottawa,Sherbrooke,,,,,,,
200455883,2020/12/01,2020/12/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200455883,2020/12/01,2020/12/31,"Brière, Élisabeth",Member,Secondary Residence,2020/12/01,GATINEAU,GATINEAU,,,,,,,
200461570,2021/01/01,2021/01/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200461570,2021/01/01,2021/01/31,"Brière, Élisabeth",Member,Secondary Residence,2021/01/01,GATINEAU,GATINEAU,,,,,,,
