﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrissey, Robert – T3 2021"
Fournisseur,Description,Date,Total
Bell Aliant,Câble et internet (frais),2020/04/06,125.47
Hamster,Toner,2020/04/09,109.95
Hamster,Toner,2020/04/22,259.98
Bell Aliant,Câble et internet (frais),2020/05/06,120.95
Hamster,Toner,2020/06/10,355.86
GreenIsle,Déchiquetage,2020/06/30,125.00
The Guardian,"Documents imprimés, livres, journaux et abonnements",2020/07/15,362.41
The Guardian,"Documents imprimés, livres, journaux et abonnements",2020/07/15,362.41
"VOIX ACADIENNE, LA",Publicité,2020/08/12,525.00
Tignish Initiative Corporation,"Location de bureaux, taxes, frais des aires communes",2020/08/31,217.39
Tignish Initiative Corporation,"Location de bureaux, taxes, frais des aires communes",2020/09/01,217.39
"Townsend, Geoffrey A.",Agent des communications,2020/09/01,1000.00
Island Press Ltd.,Publicité,2020/09/03,1352.00
Hamster,"Papeterie, fournitures et accessoires de bureau",2020/09/22,19.74
Hamster,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/22,10.47
Hamster,"Papeterie, fournitures et accessoires de bureau",2020/09/22,5.73
Hamster,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/22,11.99
Hamster,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/22,59.95
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - Ministères fédéraux,2020/09/23,15.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,121.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Tignish Initiative Corporation,"Location de bureaux, taxes, frais des aires communes",2020/10/01,217.39
"Townsend, Geoffrey A.",Agent des communications,2020/10/01,1000.00
Summerside Ads/001797 PEI Inc,"Publicité ",2020/10/14,99.99
Summerside Ads/001797 PEI Inc,Publicité,2020/10/14,199.98
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - Ministères fédéraux,2020/10/22,21.14
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,85.51
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,121.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Summerside Port Corporation Inc.,Location de bureau et frais connexes,2020/11/01,1318.80
Tignish Initiative Corporation,"Location de bureaux, taxes, frais des aires communes",2020/11/01,217.39
"Townsend, Geoffrey A.",Agent des communications,2020/11/01,1000.00
"VOIX ACADIENNE, LA","Documents imprimés, livres, journaux et abonnements",2020/11/04,44.00
"VOIX ACADIENNE, LA",Publicité,2020/11/04,450.00
Prince Edward Island Mutual Insurance Company,Assurances pour le bureau de circonscription,2020/11/05,864.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,11.35
Canada Post – Postes Canada,Services de messagerie,2020/11/09,15.46
Canada Post – Postes Canada,Services de messagerie,2020/11/09,13.59
SALTWIRE NETWORK INC.,Publicité,2020/11/14,331.25
Island Press Ltd.,Publicité,2020/11/25,580.70
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - Ministères fédéraux,2020/11/25,24.17
Consolidated Credit Union,Frais bancaires et commandes de chèques,2020/11/30,6.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Summerside Port Corporation Inc.,Location de bureau et frais connexes,2020/12/01,1318.80
"Townsend, Geoffrey A.",Agent des communications,2020/12/01,1000.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,60.87
Canada Post – Postes Canada,Services de messagerie,2020/12/14,17.34
Canada Post – Postes Canada,Services de messagerie,2020/12/14,13.34
Summerside Port Corporation Inc.,Location de bureau et frais connexes,2021/01/01,1318.80
