﻿"Députés – Rapport détaillé sur les frais de déplacement – Simard, Mario – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213891,2021/06/01,2021/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0213891,2021/06/01,2021/06/30,"Simard, Mario",Député,Résidence secondaire,2021/06/01,Gatineau,Gatineau,,,,,,,
T0213911,2021/06/01,2021/06/30,,,,,,,389.7000,0.0000,171.6100,0.0000,0.0000,0,561.31
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/09,Saguenay,Saguenay,,,,,,,
T0213895,2021/06/01,2021/06/30,,,,,,,114.9000,0.0000,36.9700,0.0000,0.0000,0,151.87
T0213895,2021/06/01,2021/06/30,"Bourassa, Sandrine",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/28,Saguenay,Saint-Gédéon,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/22,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/22,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/22,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/28,Saguenay,Métabetchouan-Lac-à-la-Croix,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/28,Métabetchouan-Lac-à-la-Croix,Métabetchouan-Lac-à-la-Croix,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/28,Métabetchouan-Lac-à-la-Croix,Alma,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/28,Alma,Alma,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/28,Alma,Saint-Gédéon,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/28,Saint-Gédéon,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/29,Saguenay,Labrecque,,,,,,,
T0213895,2021/06/01,2021/06/30,"Bourassa, Sandrine",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/28,Saint-Gédéon,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/09,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/29,Labrecque,Lamarche,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/29,Labrecque,Lamarche,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/29,Lamarche,Saint-Ambroise,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/29,Saint-Ambroise,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/29,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/29,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/29,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/29,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/30,Saguenay,L'Anse-Saint-Jean,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/30,L'Anse-Saint-Jean,L'Anse-Saint-Jean,,,,,,,
T0213895,2021/06/01,2021/06/30,"Bourassa, Sandrine",Employé,Participation à un évènement avec le député,2021/06/29,Saguenay,Lamarche,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/10,Saguenay,Saguenay,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/30,L'Anse-Saint-Jean,L'Anse-Saint-Jean,,,,,,,
T0213911,2021/06/01,2021/06/30,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/06/30,L'Anse-Saint-Jean,Petit-Saguenay,,,,,,,
