﻿"Députés – Rapport détaillé sur les frais d’accueil – McKinnon, Ron – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/01/24,Drummondville,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0302091,Tim Hortons,23.99
2022/06/22,Port Coquitlam,0,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0306515,Soroptimist,45.00
2022/07/01,Coquitlam,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0309061,"Jantima, Megan",150.00
2022/07/08,Vancouver,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0308361,Afghan Chopan Bakery & Diner,452.12
2022/07/11,Port Coquitlam,23,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0306515,Tim Hortons,48.57
2022/08/11,Delta,8,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0313952,Tasty Indian Bistro,347.99
2022/08/13,Port Coquitlam,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0311938,The Bombay Sweets,72.45
2022/08/13,Port Coquitlam,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0311938,Dollar Sense,8.52
2022/08/13,Port Coquitlam,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0302091,Port of Coquitlam Recreation,70.00
2022/08/13,Port Coquitlam,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0311938,Long & McQuade,31.03
2022/08/13,Port Coquitlam,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0311226,Grillmaster BBQ Catering,1513.95
2022/08/13,Port Coquitlam,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0311938,Safeway,108.11
2022/09/07,Port Coquitlam,100,Rencontrer des électeurs,Activité ou événement communautaire,M0302091,Tri-Cities Chamber of Commerce,150.00
