﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thompson, Joanne – T1 2023"
Fournisseur,Description,Date,Total
ROHCAN INVESTMENTS LIMITED,Location de bureau et frais connexes,2022/02/01,256.19
Atlantic Lock & Security Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/02/23,223.00
"Harrington, Sophie",Agent des communications,2022/03/04,4000.00
Bell Aliant,Internet pour la résidence principale des députés,2022/03/18,75.00
Bell Aliant,Câble pour les bureaux de circonscription,2022/03/31,31.80
Bell Aliant,Service téléphonique mensuel,2022/03/31,74.95
AllNewfoundlandLabrador,"Documents imprimés, livres, journaux et abonnements",2022/04/01,39.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,159.50
Chapters,"Papeterie, fournitures et accessoires de bureau",2022/04/01,52.20
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
ROHCAN INVESTMENTS LIMITED,Location de bureau et frais connexes,2022/04/01,3522.29
Xplornet,Internet pour la résidence principale des employés (COVID-19),2022/04/01,103.49
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
"Harrington, Sophie",Agent des communications,2022/04/05,5000.00
NORTHEAST AVALON TIMES,Publicité,2022/04/14,225.00
The Independent,"Documents imprimés, livres, journaux et abonnements",2022/04/19,150.00
Bell Aliant,Câble pour les bureaux de circonscription,2022/04/30,31.62
Bell Aliant,Service téléphonique mensuel,2022/04/30,74.95
Atlantic Lock & Security Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/05/01,3398.00
Atlantic Lock & Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,552.00
Atlantic Lock & Security Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/05/01,853.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,211.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,159.50
ROHCAN INVESTMENTS LIMITED,Location de bureau et frais connexes,2022/05/01,3522.29
Xplornet,Internet pour la résidence principale des employés (COVID-19),2022/05/01,103.49
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
AllNewfoundlandLabrador,"Documents imprimés, livres, journaux et abonnements",2022/05/04,39.00
All Business Online News Group Ltd,"Documents imprimés, livres, journaux et abonnements",2022/05/13,468.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,202.11
NORTHEAST AVALON TIMES,Publicité,2022/05/23,225.00
Staples Canada,Mobilier et accessoires de bureau,2022/05/27,279.99
Windco Enterprises,"Papeterie, fournitures et accessoires de bureau",2022/05/27,99.95
Bell Aliant,Service téléphonique mensuel,2022/05/31,74.95
Bell Aliant,Câble pour les bureaux de circonscription,2022/05/31,31.61
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,103.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,159.50
ROHCAN INVESTMENTS LIMITED,Location de bureau et frais connexes,2022/06/01,3522.29
Xplornet,Internet pour la résidence principale des employés (COVID-19),2022/06/01,103.49
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/06/20,35.66
House of Commons / Chambre des communes,Affranchissement et colis postaux,2022/06/30,261.42
ROHCAN INVESTMENTS LIMITED,Frais connexes de location de bureau,2022/07/01,448.29
ROHCAN INVESTMENTS LIMITED,Location de bureau et frais connexes,2022/07/01,3074.00
