﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bergeron, Stéphane – T1 2023"
Fournisseur,Description,Date,Total
Victor Charbonneau,Cadeaux offerts à titre protocolaire,2022/03/17,39.96
AAPARS,Publicité,2022/03/30,200.00
Le Napperon du Téléthon,Publicité,2022/03/30,54.42
"NAPPERON DU TÉLÉTHON, LE",Publicité,2022/03/30,250.00
9367-7888 Québec Inc.,Location de bureau et frais connexes,2022/04/01,4725.00
9367-7888 Québec Inc.,Location de bureau et frais connexes,2022/04/01,168.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,159.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,10.00
Formation CAD Inc.,Perfectionnement professionnel et formation pour les employés des députés,2022/04/01,599.80
Formation CAD Inc.,Perfectionnement professionnel et formation pour les employés des députés,2022/04/01,599.80
SPORT MEDIA Inc.,Publicité,2022/04/01,2475.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/04/02,11.83
Atelier de cadres Déry,"Encadrement, fournisseur externe",2022/04/04,24.20
Atelier de cadres Déry,"Encadrement, fournisseur externe",2022/04/04,250.00
"NAPPERON DU TÉLÉTHON, LE",Publicité,2022/04/05,304.42
CHOEUR PRATT & WHITNEY CANADA,Publicité,2022/04/11,250.00
Jean Coutu,Eau de source,2022/04/17,39.98
Jean Coutu,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/04/17,59.98
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2022/04/19,260.00
Le Flag Shop,"Papeterie, fournitures et accessoires de bureau",2022/04/22,99.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/22,89.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/04/22,103.57
THÉÂTRE ST-BRUNO PLAYERS,Publicité,2022/04/26,275.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/04/29,19.75
Jean Coutu,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/04/29,90.28
9367-7888 Québec Inc.,Location de bureau et frais connexes,2022/05/01,4893.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,159.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,44.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/05/01,65.39
Fondation Les Amis de La C.A.S.A.,Publicité,2022/05/04,300.00
Jean Coutu,"Services postaux, de colis postaux et de messagerie",2022/05/04,46.00
Victor Charbonneau,Cadeaux offerts à titre protocolaire,2022/05/05,438.24
Gouvernement du Canada,"Services d'aide temporaire, administratifs",2022/05/06,230.00
Légion Royale Canadienne Filiale 147,Publicité,2022/05/08,500.00
Association Québec-France Montérégie,Publicité,2022/05/13,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/05/16,398.00
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2022/05/17,260.00
Journal de la Relève Inc,Publicité,2022/05/20,425.00
Atelier de Peinture de Saint-Basile,Publicité,2022/05/23,200.00
Association des auteurs de la Montérégie,Publicité,2022/05/27,150.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/05/27,89.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/05/27,103.57
Canada Post – Postes Canada,Services de messagerie,2022/05/30,7.53
Canada Post – Postes Canada,Services de messagerie,2022/05/30,8.46
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/05/30,5.00
Home Hardware,Eau de source,2022/05/30,22.99
9367-7888 Québec Inc.,Location de bureau et frais connexes,2022/06/01,4893.17
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,27.47
Bell Mobility – Bell Mobilité,Interurbain,2022/06/01,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,32.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,127.38
Club FADOQ La Gerbe Dorée Saint-Basile-le-Grand,Publicité,2022/06/02,500.00
Fondation Green-Peace International,Plantes et fleurs pour bureau,2022/06/03,40.00
Groupe Amical de Ste-Julie Inc.,Publicité,2022/06/03,150.00
Rassemblement pour un pays souverain,Publicité,2022/06/06,200.00
World of Maps Inc,Épinglettes et drapeaux,2022/06/06,39.90
Maison des jeunes Sainte-Julie,Publicité,2022/06/07,200.00
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/06/15,298.00
9367-7888 Québec Inc.,Location de bureau et frais connexes,2022/07/01,4893.17
