﻿Fournisseur,Description,Date de début du contrat,Date de fin du contrat,Valeur initiale du contrat,Nouvelle valeur du contrat (modification)
Fournisseur(s) Qualifié(s) :[•  CHUBB FIRE & SECURITY CANADA CORPORATION;• COMNET NETWORKS AND SECURITY INC.;• CONVERGINT TECHNOLOGIES LTD.*],Matériel et fournitures pour installations,2016/10/05,2024/05/14,"1 900 000,00","7 100 000,00"
Fournisseur(s) Qualifié(s) :[•  COMPUTACENTER CANADA INC.*],Licences et frais de maintenance de logiciels,2021/02/11,2025/02/10,"428 571,00","571 428,00"
SERVICE DE PROTECTION PARLEMENTAIRE,Services de gestion de l'information et des technologies de l'information,2021/12/13,2026/03/31,"(3 497 810,00)","(4 606 265,00)"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services de gestion de l'information et des technologies de l'information,2022/04/01,2027/03/31,"(7 553 010,00)","(7 566 454,00)"
Fournisseur(s) Qualifié(s) :[•  GALLAGHER QUÉBEC RÉMUNÉRATION*],Services professionnels – Ressources humaines,2022/07/01,2025/05/31,"135 000,00","266 147,00"
ADVANCED BUSINESS INTERIORS LTD,"Matériel, mobilier et installations de bureau",2022/07/21,2023/05/31,"48 496,50","28 127,97"
TOUCHPOINTS LEARNING INC,Programmes / cours de formation,2022/11/01,2023/05/31,"75 700,00","57 200,00"
APPLIED ÉLECTRONIQUE LIMITÉE,"Matériel, pièces et fournitures de communication",2022/12/02,2023/05/31,"213 661,00","255 058,00"
"AFFA'A, FELIX-MARIE",Programmes / cours de formation,2022/12/23,2023/12/22,"18 620,00","23 520,00"
CONSULTATION LINGUISTIQUE,Programmes / cours de formation,2022/12/23,2023/12/22,"52 800,00","56 112,00"
"MONTREUIL, DENIS",Programmes / cours de formation,2022/12/23,2023/12/22,"21 000,00","33 350,00"
TOSHIBA TEC CANADA SOLUTIONS D'AFFAIRES,"Matériel, mobilier et installations de bureau",2022/12/29,2024/03/31,"20 832,00","39 469,91"
"BÉGIN, ALINE",Programmes / cours de formation,2023/01/11,2023/12/22,"4 056,00","13 272,00"
FORMATION LINGUISTIQUE MARIO BEAUCHEMIN,Programmes / cours de formation,2023/01/11,2023/12/22,"6 750,00","17 750,00"
"LEVASSEUR, JOSEPH",Programmes / cours de formation,2023/01/11,2023/12/22,"10 550,00","52 525,00"
CHUBB FIRE & SECURITY CANADA CORPORATION*,Matériel et fournitures pour installations,2023/01/30,2023/12/31,"18 154,50",
RICHARDS FINE ART INC,"Matériel, mobilier et installations de bureau",2023/02/01,2024/01/31,"56 000,00","51 219,33"
GOWLING WLG CANADA LLP,Services professionnels – Services juridiques,2023/02/21,2024/03/29,"16 797,50","116 797,50"
RUSH TRUCK CENTRES OF CANADA LIMITED,Réparations et entretien – Véhicules,2023/03/13,2024/03/31,"40 000,00","55 000,00"
SUNCOR ENERGY PRODUCTS PARTNERSHIP (PETRO-CANADA),Matériel et fournitures – Véhicules,2023/03/13,2024/03/31,"135 000,00","43 388,08"
DONNELLY FORD LINCOLN LIMITED,Réparations et entretien – Véhicules,2023/03/14,2024/03/31,"1 000,00","17 000,00"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2023/03/22,2024/03/31,"812 800,00","876 700,00"
COMPUTACENTER CANADA INC.,Services professionnels – Technologie de l'information,2023/03/23,2024/03/31,"514 250,00","544 250,00"
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2023/03/29,2024/03/31,"76 875,00","62 525,00"
TIREE FACILITY SOLUTIONS INC.,Services professionnels – Technologie de l'information,2023/03/30,2023/08/31,"16 500,00","3 085,50"
TIREE FACILITY SOLUTIONS INC.,Services professionnels – Technologie de l'information,2023/03/30,2023/08/31,"15 128,40","237,73"
TIREE FACILITY SOLUTIONS INC.,Services professionnels – Technologie de l'information,2023/03/30,2024/12/31,"60 427,68","254 456,04"
COMPUTACENTER CANADA INC.,Services professionnels – Technologie de l'information,2023/03/31,2024/03/31,"210 000,00","252 000,00"
COMPUTACENTER CANADA INC.,Services professionnels – Technologie de l'information,2023/03/31,2024/03/31,"240 000,00","198 000,00"
NATIONS TRANSLATION GROUP LP,Services professionnels – Communications,2023/04/01,2023/07/31,"20 000,00","3 135,42"
SERVICE DE PROTECTION PARLEMENTAIRE*,Services de gestion de l'information et des technologies de l'information,2023/04/01,2023/09/30,"(509 121,50)",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*,Services de gestion de l'information et des technologies de l'information,2023/04/01,2023/09/30,"(472 771,50)",
FRANÇOIS BÉLANGER,Programmes / cours de formation,2023/04/01,2023/12/31,"3 000,00","12 000,00"
CAROLINE BROC,Programmes / cours de formation,2023/04/01,2024/03/31,"21 120,00","9 548,00"
COLLÈGE DE SAINTE-ANNE-DE-LA-POCATIÈRE,Programmes / cours de formation,2023/04/01,2024/03/31,"46 730,00","31 130,00"
COLLÈGE ÉDUCACENTRE COLLEGE,Programmes / cours de formation,2023/04/01,2024/03/31,"14 290,00","4 756,75"
GESTION DUBER INC.- I.L.A.Q.,Programmes / cours de formation,2023/04/01,2024/03/31,"25 125,00","32 325,12"
KERSTIN KRUEGER,Programmes / cours de formation,2023/04/01,2024/03/31,"8 100,00","13 871,25"
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE*,Services professionnels et spéciaux – Infrastructure/Technologies,2023/04/01,2024/03/31,"(69 900,00)",
SERVICE DE PROTECTION PARLEMENTAIRE,Services de gestion de l'information et des technologies de l'information,2023/04/01,2024/03/31,"(25 000,00)","(14 868,00)"
SERVICE DE PROTECTION PARLEMENTAIRE*,Services de gestion de l'information et des technologies de l'information,2023/04/01,2024/03/31,"(51 280,00)",
SERVICE DE PROTECTION PARLEMENTAIRE*,Services professionnels et spéciaux – Infrastructure/Technologies,2023/04/01,2024/03/31,"(27 571,00)",
SERVICE DE PROTECTION PARLEMENTAIRE*,Services de gestion de l'information et des technologies de l'information,2023/04/01,2024/03/31,"(156 975,00)",
SERVICE DE PROTECTION PARLEMENTAIRE*,Licences et frais de maintenance de logiciels,2023/04/01,2024/03/31,"(134 970,17)",
PROLANG,Programmes / cours de formation,2023/04/01,2024/03/31,"10 180,00","2 680,00"
RIDEAU RECOGNITION SOLUTIONS INC.,"Distinctions, cadeaux et prix",2023/04/01,2024/03/31,"12 200,00","11 080,00"
SÉNAT*,Services de gestion de l'information et des technologies de l'information,2023/04/01,2024/03/31,"(715 000,00)",
SÉNAT*,Services de gestion de l'information et des technologies de l'information,2023/04/01,2024/03/31,"(600 000,00)",
SUSAN SIDDORN,Programmes / cours de formation,2023/04/01,2024/03/31,"9 050,00","27 800,00"
"TOURÉ, AMINATA",Programmes / cours de formation,2023/04/01,2024/03/31,"10 800,00","1 800,00"
UNIVERSITY OF NEW BRUNSWICK,Programmes / cours de formation,2023/04/01,2024/03/31,"12 685,00","4 025,00"
SÉNAT*,Services de gestion de l'information et des technologies de l'information,2023/04/01,2027/03/31,"(3 532 000,00)",
COMPUTACENTER CANADA INC.,Services professionnels – Technologie de l'information,2023/04/03,2024/03/31,"149 500,00","186 300,00"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2023/04/05,2024/03/31,"99 133,89","81 133,89"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2023/04/05,2024/03/31,"86 485,65","59 611,81"
CHUBB FIRE & SECURITY CANADA CORPORATION,Services professionnels – Services de protection,2023/04/11,2024/03/29,"25 000,00","49 999,00"
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Services professionnels – Services de protection,2023/04/11,2024/03/29,"16 100,00","56 099,34"
COMPUTACENTER CANADA INC.,Services professionnels – Technologie de l'information,2023/04/21,2024/03/31,"38 250,00","10 200,00"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2023/05/15,2024/03/31,"188 217,38","228 217,38"
SAFE TRACKS GPS CANADA INC.,Matériel et fournitures pour installations,2023/05/15,2024/03/31,"81 822,00","76 876,50"
ERNST & YOUNG LLP,Services professionnels – Technologie de l'information,2023/06/12,2024/01/01,"175 000,00","82 137,50"
APPLIED ÉLECTRONIQUE LIMITÉE,Fournitures techniques – Matériel de radiotélévision et de sécurité,2023/06/15,2023/09/17,"347 926,00","395 351,00"
RIDEAU RECOGNITION SOLUTIONS INC.,"Distinctions, cadeaux et prix",2023/06/22,2023/08/10,"23 550,00","21 618,00"
COMPUTACENTER CANADA INC.,Services professionnels – Technologie de l'information,2023/06/23,2024/03/31,"48 750,00","1 111,50"
BIBLIOTHÈQUE DU PARLEMENT*,Services de gestion de l'information et des technologies de l'information,2023/07/01,2023/09/30,"(340 937,00)",
BUREAU DU COMMISSAIRE AUX CONFLITS D'INTÉRÊTS ET À L'ÉTHIQUE*,Services de gestion de l'information et des technologies de l'information,2023/07/01,2023/09/30,"(130 944,50)",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*,Services de gestion de l'information et des technologies de l'information,2023/07/01,2023/09/30,"(97 901,50)",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES)*,Services professionnels et spéciaux – Infrastructure/Technologies,2023/07/01,2023/09/30,"(1 755 383,82)",
SÉNAT*,Services de gestion de l'information et des technologies de l'information,2023/07/01,2023/09/30,"(612 544,50)",
MINDWIRE SYSTEMS LTD.,Services professionnels – Technologie de l'information,2023/07/14,2023/12/29,"46 440,00","73 100,00"
MINDWIRE SYSTEMS LTD.,Services professionnels – Technologie de l'information,2023/07/14,2023/12/29,"47 520,00","74 800,00"
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2023/08/03,2024/03/31,"10 000,00","29 897,01"
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2023/08/17,2023/10/31,"10 412,30","11 912,30"
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2023/08/17,2023/10/31,"8 410,04","10 160,04"
DISASTER RECOVERY INSTITUTE CANADA,Programmes / cours de formation,2023/08/17,2023/10/31,"10 687,50","11 937,50"
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2023/08/22,2023/12/29,"19 646,38","25 896,88"
COMPUTACENTER CANADA INC.,Services professionnels – Technologie de l'information,2023/09/01,2024/03/31,"84 000,00","71 400,00"
COMPUTACENTER CANADA INC.,Services professionnels – Technologie de l'information,2023/09/08,2024/03/31,"34 125,00","50 700,00"
"DIGICERT, INC.",Licences et frais de maintenance de logiciels,2023/09/12,2024/09/13,"46 213,14","2 077,00"
14614399 CANADA INC O/A SERVICES LINGUISTIQUES ANDRÉ DUPUY*,Programmes / cours de formation,2023/09/18,2023/12/22,"21 000,00",
CAROLINE BROC*,Programmes / cours de formation,2023/09/18,2023/12/22,"10 032,00",
KERSTIN KRUEGER*,Programmes / cours de formation,2023/09/18,2023/12/22,"17 460,00",
BOYD MOVING AND STORAGE,Services d'affranchissement et de fret,2023/09/20,2023/10/18,"11 127,17","15 828,82"
GROUPE SECURO INC.,Matériel et fournitures pour installations,2023/09/27,2023/12/29,"20 509,80","11 076,20"
ADVANCED BUSINESS INTERIORS LTD,"Matériel, mobilier et installations de bureau",2023/10/01,2023/12/31,"10 151,85",
AIR CANADA,Voyage aérien,2023/10/01,2023/12/31,"3 940 198,77",
ALIMPLUS INC,Produits et matières alimentaires,2023/10/01,2023/12/31,"32 431,05",
ALIMPLUS INC,Produits et matières alimentaires,2023/10/01,2023/12/31,"10 183,69",
ALIMPLUS INC,Produits et matières alimentaires,2023/10/01,2023/12/31,"21 508,67",
BELL MOBILITÉ,"Matériel, pièces et fournitures de communication",2023/10/01,2023/12/31,"146 305,07",
CALM AIR INTERNATIONAL LP,Voyage aérien,2023/10/01,2023/12/31,"18 682,52",
CANADIAN NORTH,Voyage aérien,2023/10/01,2023/12/31,"46 903,42",
DEUTSCHE LUFTHANSA AG,Voyage aérien,2023/10/01,2023/12/31,"16 326,00",
ENCORE GLOBAL EVENTS (CANADA) ULC,Services de télécommunications,2023/10/01,2023/12/31,"58 562,15",
ETHIOPIAN AIRLINES CORPORATION,Voyage aérien,2023/10/01,2023/12/31,"41 474,00",
EVA AIRWAYS CORPORATION,Voyage aérien,2023/10/01,2023/12/31,"16 541,00",
GB TRAVEL CANADA INC.,Voyage aérien,2023/10/01,2023/12/31,"346 312,55",
BIBLIOTHÈQUE DU PARLEMENT,Programmes / cours de formation,2023/10/01,2023/12/31,"(21 526,00)",
NATIONAL CAPITAL COMMISSION,Programmes / cours de formation,2023/10/01,2023/12/31,"(37 062,00)",
POLSKIE LINIE LOTNICZE LOT S.A,Voyage aérien,2023/10/01,2023/12/31,"33 901,00",
PORTER AIRLINES INC,Voyage aérien,2023/10/01,2023/12/31,"530 119,08",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services professionnels - Sécurité,2023/10/01,2023/12/31,"(144 170,00)",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services professionnels et spéciaux – Infrastructure/Technologies,2023/10/01,2023/12/31,"(1 136 036,00)",
ROGERS SANS-FIL,"Matériel, pièces et fournitures de communication",2023/10/01,2023/12/31,"20 670,24",
SOCIÉTÉ AIR FRANCE,Voyage aérien,2023/10/01,2023/12/31,"21 898,00",
SYSCO OTTAWA,Produits et matières alimentaires,2023/10/01,2023/12/31,"11 211,07",
VIA RAIL CANADA,Voyage aérien,2023/10/01,2023/12/31,"25 362,41",
WESTJET AIRLINES,Voyage aérien,2023/10/01,2023/12/31,"178 623,35",
BOYD MOVING AND STORAGE,Services d'affranchissement et de fret,2023/10/01,2024/01/04,"18 515,38",
SNELLING PAPER & SANITATION LTD - A BUNZL COMPANY,Produits et matières alimentaires,2023/10/01,2024/01/05,"28 068,05",
COCA-COLA REFRESHMENTS CANADA,Produits et matières alimentaires,2023/10/01,2024/01/06,"12 288,17",
THE BUTCHER SHOPPE,Produits et matières alimentaires,2023/10/01,2024/01/06,"78 479,21",
ALIMPLUS INC,Produits et matières alimentaires,2023/10/01,2024/01/07,"21 255,35",
TEKNION FURNITURE SYSTEMS INC.,"Matériel, mobilier et installations de bureau",2023/10/01,2024/01/13,"10 351,41",
COMNET NETWORKS AND SECURITY INC.,Matériel et fournitures pour installations,2023/10/01,2024/01/14,"20 363,99",
AENOS FOOD SERVICES INC.,Produits et matières alimentaires,2023/10/01,2024/01/15,"32 960,78",
BOULANGERIE AUGER 1991 INC,Produits et matières alimentaires,2023/10/01,2024/01/15,"13 020,76",
CAPITAL FISH MARKET LTD.,Produits et matières alimentaires,2023/10/01,2024/01/15,"14 171,94",
CHOQUETTE CKS-OTTAWA,Réparations et entretien – Matériel et machines,2023/10/01,2024/01/15,"11 481,66",
ADVANCED BUSINESS INTERIORS LTD,"Matériel, mobilier et installations de bureau",2023/10/01,2024/01/22,"11 212,45",
APPLIED ÉLECTRONIQUE LIMITÉE,Fournitures techniques – Matériel de radiotélévision et de sécurité,2023/10/01,2024/01/22,"28 334,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2023/10/01,2024/01/22,"88 683,15",
FRESH START FOODS CANADA LTD.,Produits et matières alimentaires,2023/10/01,2024/01/27,"89 185,82",
GORDON FOOD SERVICE CANADA LTD. ONTARIO DIVISION,Produits et matières alimentaires,2023/10/01,2024/01/27,"137 120,04",
GORDON FOOD SERVICE CANADA LTD. ONTARIO DIVISION,Produits et matières alimentaires,2023/10/01,2024/01/27,"17 875,26",
MACARTNEY'S 1248671 ONTARIO INC.,Produits et matières alimentaires,2023/10/01,2024/01/27,"17 924,77",
MACARTNEY'S 1248671 ONTARIO INC.,Produits et matières alimentaires,2023/10/01,2024/01/27,"23 432,47",
MONTANA COFFEE & TEA SERVICE,Produits et matières alimentaires,2023/10/01,2024/01/27,"26 722,07",
OTTAWA HOSPITALITY CONSULTING,Services professionnels – Ressources humaines,2023/10/01,2024/01/27,"34 178,50",
RUSSELL-HENDRIX FOOD EQUIPMENT LIMITED,Machines et matériel de fonctionnement,2023/10/01,2024/01/27,"12 482,72",
SANI-SOL INC.,Produits d'entretien et de conciergerie,2023/10/01,2024/01/27,"36 796,30",
SLIPACOFF'S PREMIUM MEATS,Produits et matières alimentaires,2023/10/01,2024/01/27,"43 805,19",
SNELLING PAPER & SANITATION LTD - A BUNZL COMPANY,Produits et matières alimentaires,2023/10/01,2024/01/27,"64 656,46",
SYSCO OTTAWA,Produits et matières alimentaires,2023/10/01,2024/01/27,"14 642,30",
SYSCO OTTAWA,Produits et matières alimentaires,2023/10/01,2024/01/27,"65 983,70",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2023/10/01,2024/01/29,"157 988,00",
BENART INC,Uniformes et chaussures / vêtements et autres textiles,2023/10/01,2024/02/02,"31 206,94",
"ECO3 GRAPHICS CANADA, INC","Outils, machines, matériel et pièces",2023/10/01,2024/02/02,"32 031,70",
HYPERTEC SYSTEMS INC.,Matériel informatique – Bureau,2023/10/01,2024/02/02,"27 944,75",
ULINE CANADA CORPORATION,"Matériel, mobilier et installations de bureau",2023/10/01,2024/02/02,"12 714,50",
SOLOTECH INC.,"Matériel, pièces et fournitures de communication",2023/10/01,2024/02/05,"21 410,94",
ADVANCED BUSINESS INTERIORS LTD,"Matériel, mobilier et installations de bureau",2023/10/01,2024/02/09,"12 385,21",
SAM GROUP LTD. (THE),Uniformes et chaussures / vêtements et autres textiles,2023/10/01,2024/02/09,"18 287,20",
DIAKI EXPERIENCES,Programmes / cours de formation,2023/10/01,2024/02/29,"10 445,00",
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2023/10/01,2024/03/01,"45 284,08",
RUSSELL-HENDRIX FOOD EQUIPMENT LIMITED,"Locations – Matériel, machines et mobilier",2023/10/01,2024/03/15,"11 893,70",
RENÉ GIROUX MEN'S WEAR,Uniformes et chaussures / vêtements et autres textiles,2023/10/01,2024/03/29,"11 461,40",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Matériel et fournitures pour installations,2023/10/01,2024/03/29,"13 902,66",
BELL CANADA,Services de télécommunications,2023/10/01,2024/03/31,"15 667,37",
MISTER SAFETY SHOES INC,Uniformes et chaussures / vêtements et autres textiles,2023/10/01,2024/03/31,"12 225,76",
NATIONS TRANSLATION GROUP LP,Services professionnels – Communications,2023/10/01,2024/03/31,"30 000,00",
TRAVAUX PUBLICS ET DES SERVICES GOUVERNEMENTAUX (MINISTÈRE DES),Services aux locataires,2023/10/01,2024/03/31,"40 813,07",
GLOBAL KNOWLEDGE NETWORK (CANADA) INC,Programmes / cours de formation,2023/10/01,2024/04/01,"22 149,45",
SOFTCHOICE CORPORATION,Licences et frais de maintenance de logiciels,2023/10/01,2025/03/15,"14 726,15",
SOFTCHOICE CORPORATION,Licences et frais de maintenance de logiciels,2023/10/01,2025/03/29,"12 428,52",
Fournisseur(s) Qualifié(s) :[•  BOYD MOVING AND STORAGE],Services d'affranchissement et de fret,2023/10/01,2026/07/31,"510 000,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2023/10/04,2024/03/31,"202 460,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2023/10/05,2023/11/05,"10 514,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2023/10/05,2023/11/06,"10 560,00",
SANI-SOL INC.,Produits d'entretien et de conciergerie,2023/10/05,2023/11/30,"15 052,24",
ADVANCED BUSINESS INTERIORS LTD,"Matériel, mobilier et installations de bureau",2023/10/05,2023/12/29,"40 010,00",
COMPUTACENTER CANADA INC.,Services professionnels – Technologie de l'information,2023/10/05,2024/03/31,"120 750,00",
COMPUTACENTER CANADA INC.,Services professionnels – Technologie de l'information,2023/10/05,2024/03/31,"37 800,00",
ERNST & YOUNG LLP,Services professionnels – Technologie de l'information,2023/10/05,2024/03/31,"29 000,00",
SYSCO OTTAWA,Produits et matières alimentaires,2023/10/06,2023/11/06,"15 195,67",
ENCORE GLOBAL EVENTS (CANADA) ULC,Services de télécommunications,2023/10/06,2023/11/10,"14 846,33",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2023/10/06,2024/01/06,"56 475,60",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2023/10/06,2024/01/20,"53 859,84",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2023/10/06,2024/01/31,"224 236,80",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2023/10/10,2023/11/10,"15 540,00",
TALENT BUREAU,Services professionnels – Ressources humaines,2023/10/10,2023/11/10,"10 000,00",
COMNET NETWORKS AND SECURITY INC.,Matériel et fournitures pour installations,2023/10/11,2023/11/11,"18 938,07",
GRAND & TOY,"Fournitures de bureau, papeterie et accessoires",2023/10/11,2023/11/13,"10 714,38",
SYSCO OTTAWA,Produits et matières alimentaires,2023/10/12,2023/11/12,"12 431,60",
BENART INC,Uniformes et chaussures / vêtements et autres textiles,2023/10/12,2024/03/31,"11 809,00",
WSP CANADA INC.,Services professionnels – Architecture,2023/10/12,2024/03/31,"21 585,30",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2023/10/16,2023/11/16,"21 282,00",
UNIVERSAL POWER SOLUTIONS INC,Matériel informatique – Infrastructure,2023/10/16,2023/11/16,"19 492,50",
COMPUTACENTER CANADA INC.,Matériel informatique – Infrastructure,2023/10/16,2023/12/08,"41 555,38",
SPICERS CANADA ULC,Produits chimiques,2023/10/17,2023/11/30,"11 822,40",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2023/10/17,2024/03/31,"68 400,00",
UNIT4 BUSINESS SOFTWARE CORPORATION,Services professionnels – Technologie de l'information,2023/10/17,2024/03/31,"124 928,00",
ZENITH SOLUTIONS INC.,"Outils, machines, matériel et pièces",2023/10/18,2024/01/18,"10 188,00",
ZENITH SOLUTIONS INC.,"Outils, machines, matériel et pièces",2023/10/18,2024/01/18,"12 848,00",
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2023/10/18,2024/01/31,"31 406,14",
COMPUTACENTER CANADA INC.,Services professionnels – Technologie de l'information,2023/10/18,2024/03/31,"48 750,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2023/10/18,2024/03/31,"114 000,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2023/10/18,2024/03/31,"43 200,00",
SYSCO OTTAWA,Produits et matières alimentaires,2023/10/19,2023/11/19,"10 279,16",
BELL MOBILITÉ,"Matériel, pièces et fournitures de communication",2023/10/20,2023/10/24,"13 342,72",
FSA CONTROLES,Services professionnels – Services de protection,2023/10/20,2023/11/20,"19 600,00",
COMPUTACENTER CANADA INC.,Services professionnels – Technologie de l'information,2023/10/20,2024/03/31,"10 080,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2023/10/20,2024/03/31,"74 750,00",
SOLOTECH INC.,Matériel informatique – Infrastructure,2023/10/23,2023/11/23,"153 651,50",
ENCORE GLOBAL EVENTS (CANADA) ULC,Services de télécommunications,2023/10/23,2023/11/24,"10 941,35",
GTECK ADVANCED TECHNOLOGY INC,Matériel et fournitures pour installations,2023/10/24,2023/12/29,"22 343,81",
SUNCOR ENERGY PRODUCTS PARTNERSHIP (PETRO-CANADA),Matériel et fournitures – Véhicules,2023/10/24,2024/03/31,"91 611,92",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2023/10/24,2024/03/31,"16 800,00",
SYSCO OTTAWA,Produits et matières alimentaires,2023/10/25,2023/11/25,"11 509,57",
GEM HEALTH CARE SERVICES,"Services professionnels – Santé, sécurité et environnement",2023/10/25,2023/12/11,"21 996,48",
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2023/10/25,2024/01/31,"16 897,65",
RIDEAU RECOGNITION SOLUTIONS INC.,"Distinctions, cadeaux et prix",2023/10/26,2023/12/20,"13 880,00",
COMPUTACENTER CANADA INC.,Matériel informatique – Infrastructure,2023/10/26,2024/01/26,"185 405,85",
MULLER MARTINI CANADA INC.,"Outils, machines, matériel et pièces",2023/10/27,2023/12/10,"10 643,76",
SPICERS CANADA ULC,Produits chimiques,2023/10/30,2023/11/30,"12 142,08",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Matériel et fournitures pour installations,2023/10/30,2023/11/30,"15 176,09",
KATARINA HOMOLOVA,Services professionnels – Gestion,2023/10/30,2024/01/31,"21 000,00",
13753301 CANADA INC.,Services professionnels – Gestion,2023/10/30,2024/03/31,"40 000,00",
2536343 ALBERTA LTD.,Services professionnels – Communications,2023/10/30,2024/03/31,"30 000,00",
MASH STRATEGY INC.,Services professionnels – Communications,2023/10/30,2024/03/31,"57 500,00",
PROTECTION PLUS INC.,Matériel et fournitures pour installations,2023/10/31,2023/11/30,"18 225,26",
SECURMAX INC.,Équipement de protection individuel,2023/10/31,2023/11/30,"10 275,81",
BELL CANADA,Services professionnels – Technologie de l'information,2023/10/31,2024/01/31,"207 029,60",
NEWLEAF PERFORMANCE INC.,Services professionnels – Ressources humaines,2023/10/31,2024/02/02,"44 800,00",
CANTWELL AIR CONDITIONING INC.,"Outils, machines, matériel et pièces",2023/11/01,2023/12/01,"13 563,00",
CDW CANADA CORP.,Matériel informatique – Infrastructure,2023/11/01,2023/12/01,"195 664,68",
SYSCO OTTAWA,Produits et matières alimentaires,2023/11/01,2023/12/01,"10 850,94",
SPICERS CANADA ULC,"Fournitures de bureau, papeterie et accessoires",2023/11/01,2024/01/13,"56 475,60",
MINDWIRE SYSTEMS LTD.,Services professionnels – Technologie de l'information,2023/11/01,2024/03/29,"42 300,00",
TALIGENT CONSULTING INC.,Services professionnels – Technologie de l'information,2023/11/01,2024/03/31,"10 350,00",
FACETEC INC.,Licences et frais de maintenance de logiciels,2023/11/01,2024/10/31,"26 415,89",
PONDVIEW ESTATE WINERY,Produits et matières alimentaires,2023/11/02,2023/11/02,"11 664,00",
LEE HECHT HARRISON KNIGHTSBRIDGE CORP.,Programmes / cours de formation,2023/11/02,2024/02/22,"31 881,00",
ADR EDUCATION,Services professionnels – Ressources humaines,2023/11/02,2024/03/31,"12 800,00",
NORTHERN MICRO INC.,Matériel informatique – Bureau,2023/11/03,2023/12/03,"54 090,00",
GORDON FOOD SERVICE CANADA LTD. ONTARIO DIVISION,Produits et matières alimentaires,2023/11/06,2023/12/06,"11 667,24",
CHUBB FIRE & SECURITY CANADA CORPORATION,Matériel et fournitures pour installations,2023/11/06,2023/12/29,"15 746,88",
SYSCO OTTAWA,Produits et matières alimentaires,2023/11/08,2023/12/08,"17 248,31",
ERNST & YOUNG LLP,Services professionnels – Technologie de l'information,2023/11/09,2024/03/31,"78 000,00",
RADWARE INC,Licences et frais de maintenance de logiciels,2023/11/09,2029/11/30,"576 011,12",
WALLWIN VOICE & DATA LTD. O/A WALLWIN INTEGRATED SYSTEMS,Matériel et fournitures pour installations,2023/11/10,2023/12/29,"14 819,13",
"ECO3 GRAPHICS CANADA, INC",Réparations et entretien – Matériel et machines,2023/11/14,2023/12/30,"20 632,00",
PROTECTION PLUS INC.,Matériel et fournitures pour installations,2023/11/14,2024/01/26,"12 881,68",
COMPUTACENTER CANADA INC.,Services professionnels – Technologie de l'information,2023/11/15,2024/03/31,"14 868,00",
MARKETING LEGER INC/LEGER MARKETING INC.,Dépense de recherche / contrat,2023/11/15,2024/03/31,"24 680,00",
