﻿"Députés – Rapport détaillé sur les frais de déplacement – Dabrusin, Julie – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0228638,2022/03/01,2022/03/04,,,,,,,598.0000,0.0000,0.0000,1.0000,0,0,598.00
T0228638,2022/03/01,2022/03/04,,Personne à charge,Pour rejoindre sa famille,2022/03/01,Toronto,Ottawa,,,,,,,
T0228638,2022/03/01,2022/03/04,,Personne à charge,Pour rejoindre sa famille,2022/03/04,Ottawa,Toronto,,,,,,,
T0229165,2022/04/03,2022/04/08,,,,,,,560.6200,1156.3200,219.7500,1.0000,0,0,1936.69
T0229165,2022/04/03,2022/04/08,"Barley, Gregory",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/03,Toronto,Ottawa,,,,,,,
T0228648,2022/04/03,2022/04/08,,,,,,,680.2000,965.3600,263.7100,1.0000,0,0,1909.27
T0228648,2022/04/03,2022/04/08,"Dabrusin, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/03,Toronto,Ottawa,,,,,,,
T0228640,2022/04/03,2022/04/08,,,,,,,598.0000,0.0000,0.0000,1.0000,0,0,598.00
T0228640,2022/04/03,2022/04/08,,Personne à charge,Pour rejoindre sa famille,2022/04/03,Toronto,Ottawa,,,,,,,
T0228640,2022/04/03,2022/04/08,,Personne à charge,Pour rejoindre sa famille,2022/04/08,Ottawa,Toronto,,,,,,,
T0229165,2022/04/03,2022/04/08,"Barley, Gregory",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Ottawa,Toronto,,,,,,,
T0228648,2022/04/03,2022/04/08,"Dabrusin, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Ottawa,Toronto,,,,,,,
T0228669,2022/04/25,2022/04/26,,,,,,,351.3400,208.8000,63.6200,0.5000,0,0,623.76
T0228669,2022/04/25,2022/04/26,"Dabrusin, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Toronto,Ottawa,,,,,,,
T0228928,2022/05/09,2022/05/13,,,,,,,712.2800,835.2100,244.0400,1.0000,0,0,1791.53
T0228928,2022/05/09,2022/05/13,"Dabrusin, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Toronto,Ottawa,,,,,,,
T0228928,2022/05/09,2022/05/13,"Dabrusin, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/13,Ottawa,Toronto,,,,,,,
T0229010,2022/05/16,2022/05/20,,,,,,,712.6500,835.2100,234.1500,1.0000,0,0,1782.01
T0229010,2022/05/16,2022/05/20,"Dabrusin, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/16,Toronto,Ottawa,,,,,,,
T0229010,2022/05/16,2022/05/20,"Dabrusin, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/20,Ottawa,Toronto,,,,,,,
T0229327,2022/05/21,2022/05/27,,,,,,,525.2500,999.2300,307.6600,1.0000,0,0,1832.14
T0229327,2022/05/21,2022/05/27,"Bergeron, Elizabeth",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/21,Ottawa,Toronto,,,,,,,
T0229327,2022/05/21,2022/05/27,"Bergeron, Elizabeth",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/27,Toronto,Ottawa,,,,,,,
