﻿"Members – Detailed Contract Expenditures Report – Lightbound, Joël – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,217.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,386.35
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,217.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,174.93
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,177.86
Bell Mobility – Bell Mobilité,Long Distance,2023/01/07,0.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,217.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,119.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,180.51
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,185.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,128.06
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,185.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,128.06
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Fondation Autisme de Québec,Advertising,2023/04/02,250.00
COLLÈGE DES COMPAGNONS,Advertising,2023/04/06,250.00
les jardins de la passion,Gifts given as a matter of protocol,2023/04/14,123.98
Chevaliers de Colomb - Région 03,Advertising,2023/05/10,250.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/05/12,199.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/13,368.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/13,89.98
JOURNAL.CA.INC.,Advertising,2023/05/29,415.00
JOURNAL.CA.INC.,Advertising,2023/05/29,450.00
JOURNAL.CA.INC.,Advertising,2023/05/29,415.00
Loisirs Ressources de Québec,Advertising,2023/05/30,300.00
Fondation de l'école Filteau,Advertising,2023/05/31,250.00
Office municipal d'habitation de Québec,Advertising,2023/05/31,500.00
CENTRE MULTIETHNIQUE DE QUEBEC,Advertising,2023/06/07,250.00
Fondation Réno-Jouets,Advertising,2023/06/08,500.00
postes canada,"Postage, Parcel Post and Courier Services",2023/06/08,16.60
Postes Canada,"Postage, Parcel Post and Courier Services",2023/06/08,16.80
intact compagnie d'assurance,Constituency Office Insurance,2023/06/14,959.13
cote fleury,Protection and Alarm Monitoring (Member's Office Budget),2023/06/15,89.70
Impression Novalie Inc.,Advertising,2023/06/16,722.00
ARUL,Advertising,2023/06/19,300.00
L'académie du cinéma,Advertising,2023/06/22,250.00
GROUPE VOCAL LES LORIOTS DE CAP-ROUGE,Advertising,2023/06/26,250.00
SOCIÉTÉ ARTISTIQUE ET CULTURELLE DE QUÉBEC,Advertising,2023/06/27,500.00
Agence 714,Advertising,2023/06/28,350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,46.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,33.07
