﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Yip, Jean – T3 2021"
Fournisseur,Description,Date,Total
RECOPIERS,Location de photocopieur et coûts liés,2020/05/01,290.80
Cisco Systems Canada Co,Services professionnels de communication,2020/06/12,39.34
RECOPIERS,Location de photocopieur et coûts liés,2020/07/01,298.00
Cisco Systems Canada Co,Services professionnels de communication,2020/07/12,39.34
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/18,19.96
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/08/11,162.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/08/11,104.98
Cisco Systems Canada Co,Services professionnels de communication,2020/08/11,39.34
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/16,106.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
"Chang, Peter.P",Services juridiques pour les baux de bureau,2020/09/01,400.00
Hilla Master,Adjoint de bureau,2020/09/01,936.00
RECOPIERS,Location de photocopieur et coûts liés,2020/09/01,369.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,16.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,16.79
Wanthome Commercial Management Ltd.,Location de bureau et frais connexes,2020/09/01,3663.82
Shoppers Drug Mart,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/07,5.79
Cisco Systems Canada Co,Services professionnels de communication,2020/09/11,39.34
Staples,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/16,29.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,147.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.39
"Wang, Mei",Formation linguistique externe,2020/09/30,260.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,160.00
Hilla Master,Adjoint de bureau,2020/10/01,900.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,16.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,25.50
Wanthome Commercial Management Ltd.,Location de bureau et frais connexes,2020/10/01,3663.82
Staples Canada,Matériel de bureau,2020/10/04,89.99
Cisco Systems Canada Co,Services professionnels de communication,2020/10/11,39.34
Wanthome Commercial Management Ltd.,Caution/bail/circonscription,2020/10/25,548.12
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/28,52.49
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/10/29,169.00
"Wang, Mei",Formation linguistique externe,2020/10/31,260.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,216.27
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
RECOPIERS,Location de photocopieur et coûts liés,2020/11/01,360.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,16.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,16.79
Wanthome Commercial Management Ltd.,Location de bureau et frais connexes,2020/11/01,3663.82
Wanthome Commercial Management Ltd.,Services publics,2020/11/01,389.30
Hilla Master,Adjoint de bureau,2020/11/03,1017.00
SERVICEMASTER OF SCARBOROUGH,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/07,1020.00
Best Buy,Matériel informatique,2020/11/08,59.98
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.21
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.04
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.87
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.06
Cisco Systems Canada Co,Services professionnels de communication,2020/11/11,39.34
Choice Communication (Canada) Ltd.,Publicité,2020/11/18,453.13
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
Wanthome Commercial Management Ltd.,Location de bureau et frais connexes,2020/12/01,3663.82
Hilla Master,Adjoint de bureau,2020/12/02,2628.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,50.00
Cisco Systems Canada Co.,Renouvellement de licences,2020/12/11,39.34
Canada Post – Postes Canada,Services de messagerie,2020/12/14,21.04
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,340.73
Wanthome Commercial Management Ltd.,Location de bureau et frais connexes,2021/01/01,3663.82
