﻿"Députés – Rapport détaillé sur les frais d’accueil – Epp, Dave – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0361747,Tim Hortons,4.49
2023/07/18,Blenheim,12,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0355253,Tim Hortons,19.99
2023/09/13,Leamington,100,Célébrer un événement important,Activité ou événement communautaire,M0355140,Leamington District Chamber of Commerce,226.00
2023/09/19,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0355279,Eggspectation,53.00
2023/10/10,Chatham,10,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0358550,Satellite Restuarant,21.46
2023/10/10,Tilbury,10,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0358550,Rose's Family Restaurant,42.30
2023/10/10,Ridgetown,5,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0358550,Yeck's Smokehouse Grill,31.79
2023/10/21,Pain Court,0,Rencontrer des électeurs,Activité ou événement communautaire,M0361707,Eventbrite,10.00
2023/11/13,Leamington,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0361707,Moonlight Grill and Lounge,49.04
2023/11/21,Ottawa,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0361747,Tim Hortons,89.93
2023/12/04,Ottawa,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0361707,To the Stan and Back,40.00
2023/12/04,Ottawa,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0361707,The Stan and Back,40.00
