﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lehoux, Richard – T1 2024"
Fournisseur,Description,Date,Total
Gala du Mérite Sportif Beauceron,Publicité,2023/03/03,500.00
Exposition Saint-Prosper,Publicité,2023/03/20,250.00
9241-9282 Quebec Inc.,Location de bureau,2023/04/01,3082.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,25.80
Développement F.I. Sciences Inc.,Logiciels et licences,2023/04/01,1485.00
Promenades St-Georges Inc.,Location de bureau,2023/04/01,737.70
cogeco,Câble pour les bureaux de circonscription,2023/04/02,45.50
COMMUNICATIONS IMAGO INC,Articles promotionnels,2023/04/18,726.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/04/20,199.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/20,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/04/20,272.05
Cocktail Bénéfice St-Elzéar,Publicité,2023/04/27,250.00
cogeco,Câble pour les bureaux de circonscription,2023/04/29,66.94
9241-9282 Quebec Inc.,Location de bureau,2023/05/01,3082.76
Promenades St-Georges Inc.,Location de bureau,2023/05/01,737.70
cogeco,Câble pour les bureaux de circonscription,2023/05/02,45.50
Néomédia inc.,Publicité,2023/05/08,385.00
Icimédias Inc.,"Publicité ",2023/05/10,398.18
Icimédias Inc.,Publicité,2023/05/10,433.74
Fondation des Condors,Publicité,2023/05/11,200.00
Club FADOQ Les Fleuron d'or,Publicité,2023/05/15,100.00
festival beauceron de l'érable,Publicité,2023/05/15,500.00
RADIO BEAUCE INC.,Publicité,2023/05/15,280.00
RADIO BEAUCE INC.,Publicité,2023/05/15,280.00
canadian tire,"Papeterie, fournitures et accessoires de bureau",2023/05/23,44.99
Arsenal Media Inc.,Publicité,2023/05/28,585.00
cogeco,Câble pour les bureaux de circonscription,2023/05/29,66.94
9241-9282 Quebec Inc.,Location de bureau,2023/06/01,3082.76
cegep beauce appalaches,Publicité,2023/06/01,100.00
Promenades St-Georges Inc.,Location de bureau,2023/06/01,737.70
Cogeco,Câble pour les bureaux de circonscription,2023/06/02,45.50
municipalité st elzear,Publicité,2023/06/05,100.00
iga st georges,Eau de source,2023/06/06,13.27
Néomédia inc.,Publicité,2023/06/12,385.00
Icimédias Inc.,Publicité,2023/06/14,433.74
Icimédias Inc.,Publicité,2023/06/14,398.18
Organismes de Bassins Versants du Québec (Chaudière-Appalaches),Publicité,2023/06/14,200.00
Postes Canada,Services de messagerie,2023/06/14,9.00
Postes Canada,Services de messagerie,2023/06/14,45.99
Développement Économique Nouvelle-Beauce,Publicité,2023/06/20,400.00
9241-9282 Quebec Inc.,Location de bureau,2023/07/01,3082.76
Promenades St-Georges Inc.,Location de bureau,2023/07/01,737.70
