﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Michaud, Kristina – T2 2022"
Fournisseur,Description,Date,Total
Drapeaux et Bannières L'étendard Inc.,"Papeterie, fournitures et accessoires de bureau",2020/05/19,161.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/04/28,63.00
Shaw direct,Câble pour les bureaux de circonscription,2021/05/16,61.00
Municipalité d'Escuminac,Publicité,2021/05/20,500.00
Telus,Internet pour la résidence principale des députés,2021/05/28,133.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/05/28,63.00
Journal Innuvelle,Publicité,2021/06/01,141.37
Shaw direct,Câble pour les bureaux de circonscription,2021/06/16,61.00
Groupe Lexis Média Inc.,Publicité,2021/06/21,450.00
Journal Graffici,Publicité,2021/06/21,525.00
Municipalité de Baie-desSables (Comité des pompiers),Publicité,2021/06/21,200.00
9183-5926 QUÉBEC INC. LES IMPRESSIONS VERREAULT,Publicité,2021/06/22,2240.00
Cogeco,Internet pour les bureaux de circonscription,2021/06/22,84.95
Cogeco,Câble pour les bureaux de circonscription,2021/06/22,52.94
Le Magazine Nous inc.,Publicité,2021/06/24,441.00
Société d'Action Nationale de Matane,Publicité,2021/06/24,500.00
Groupe Lexis Média Inc.,Publicité,2021/06/25,353.00
Groupe Lexis Média Inc.,Publicité,2021/06/25,299.00
Groupe Lexis Média Inc.,Publicité,2021/06/25,352.00
10679313 Canada inc.,Publicité,2021/06/27,342.00
10679313 Canada inc.,Publicité,2021/06/27,342.00
Bell Média Inc.,Publicité,2021/06/27,160.00
Bell Média Inc.,Publicité,2021/06/27,300.00
DIFFUSION COMMUNAUTAIRE BAIE-DES-CHALEURS INC.,Publicité,2021/06/27,336.00
Telus,Internet pour la résidence principale des députés,2021/06/28,133.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/06/28,63.00
Hamster Matane,"Papeterie, fournitures et accessoires de bureau",2021/06/29,21.16
PHOS évènement,Publicité,2021/06/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,17.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,84.27
Éole en Musique,Publicité,2021/07/01,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,92.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,191.38
Cogeco,Internet pour les bureaux de circonscription,2021/07/12,84.95
Cogeco,Câble pour les bureaux de circonscription,2021/07/12,52.94
Le théâtre - Une petite gêne sur scène,Publicité,2021/07/12,250.00
Sargim Coopérative de travailleurs en production de plants,Publicité,2021/07/12,500.00
FESTIVAL COUNTRY DE MATANE,Publicité,2021/07/14,300.00
"RADIO COMMUNAUTAIRE DE COMTÉ, LA",Publicité,2021/07/14,180.00
Le café LA CAISSE,Publicité,2021/07/15,200.00
9183-5926 QUÉBEC INC. LES IMPRESSIONS VERREAULT,Affiches,2021/07/16,300.00
Les Amis du Jardin de Doris,Publicité,2021/07/16,300.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,22.04
Canada Post – Postes Canada,Services de messagerie,2021/07/19,18.23
Canada Post – Postes Canada,Services de messagerie,2021/07/19,17.83
