﻿"Members – Detailed Travel Expenditures Report – Tassi, Filomena – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254774,2023/05/01,2023/06/01,,,,,,,0.0000,47.0900,0.0000,0,0,0,47.09
T0254774,2023/05/01,2023/06/01,"Tassi, Hon. Filomena",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0254784,2023/05/19,2023/06/18,,,,,,,0.0000,53.1000,0.0000,0,0,0,53.10
T0254784,2023/05/19,2023/06/18,"Tassi, Hon. Filomena",Member,Secondary Residence,2023/05/19,Ottawa,Ottawa,,,,,,,
T0254776,2023/05/28,2023/05/28,,,,,,,39.3500,0.0000,0.0000,0.5000,0,0,39.35
T0254776,2023/05/28,2023/05/28,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/28,Hamilton (City / Ville),Ottawa,,,,,,,
T0253060,2023/06/01,2023/06/01,,,,,,,754.3800,0.0000,0.0000,1.0000,0,0,754.38
T0253060,2023/06/01,2023/06/01,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Hamilton (City / Ville),,,,,,,
T0253060,2023/06/01,2023/06/01,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Hamilton (City / Ville),,,,,,,
T0254503,2023/06/09,2023/06/09,,,,,,,576.8100,0.0000,0.0000,0.5000,0,0,576.81
T0254503,2023/06/09,2023/06/09,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Hamilton (City / Ville),,,,,,,
T0254509,2023/06/11,2023/06/11,,,,,,,572.7700,0.0000,0.0000,0.5000,0,0,572.77
T0254509,2023/06/11,2023/06/11,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/06/11,Hamilton (City / Ville),Ottawa,,,,,,,
T0254423,2023/06/13,2023/06/16,,,,,,,1119.7300,4407.0000,440.7100,1.0000,0,0,5967.44
T0254423,2023/06/13,2023/06/16,"Martin, Brett",Employee,To travel to/from constituency and Ottawa,2023/06/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0254431,2023/06/13,2023/06/16,,,,,,,0.0000,0.0000,378.9300,0.0000,0,0,378.93
T0254431,2023/06/13,2023/06/16,"Kibogy, Maureen",Employee,To travel to/from constituency and Ottawa,2023/06/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0254432,2023/06/13,2023/06/16,,,,,,,0.0000,0.0000,378.9300,0.0000,0,0,378.93
T0254432,2023/06/13,2023/06/16,"Ramadan, Youssef",Employee,To travel to/from constituency and Ottawa,2023/06/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0254434,2023/06/13,2023/06/16,,,,,,,0.0000,0.0000,378.9300,0.0000,0,0,378.93
T0254434,2023/06/13,2023/06/16,"Ruddick, Kymberley",Employee,To travel to/from constituency and Ottawa,2023/06/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0254423,2023/06/13,2023/06/16,"Martin, Brett",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Hamilton (City / Ville),,,,,,,
T0256604,2023/06/14,2023/07/13,,,,,,,0.0000,42.1500,0.0000,0,0,0,42.15
T0256604,2023/06/14,2023/07/13,"Tassi, Hon. Filomena",Member,Secondary Residence,2023/06/14,Ottawa,Ottawa,,,,,,,
T0254507,2023/06/16,2023/06/16,,,,,,,576.8100,0.0000,0.0000,0.5000,0,0,576.81
T0254507,2023/06/16,2023/06/16,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Hamilton (City / Ville),,,,,,,
T0254519,2023/06/18,2023/06/18,,,,,,,572.7700,0.0000,0.0000,0.5000,0,0,572.77
T0254519,2023/06/18,2023/06/18,"Tassi, Hon. Filomena",Member,To travel to/from constituency and Ottawa,2023/06/18,Hamilton (City / Ville),Ottawa,,,,,,,
T0255925,2023/07/06,2023/07/06,,,,,,,8.5400,0.0000,0.0000,0.0000,0,0,8.54
T0255925,2023/07/06,2023/07/06,"Martin, Brett",Employee,To travel to/from constituency and Ottawa,2023/07/06,Hamilton (City / Ville),Hamilton (City / Ville),,,,,,,
T0256905,2023/07/26,2023/07/26,,,,,,,576.8100,0.0000,0.0000,0.5000,0,0,576.81
