﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ng, Mary – T2 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,508.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Rogers,Internet pour les bureaux de circonscription,2022/06/08,89.99
Star Metroland Media,Publicité,2022/06/12,1000.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/06/13,14.99
Bloomberg,"Documents imprimés, livres, journaux et abonnements",2022/06/14,47.02
Choice Communication (Canada) Ltd.,Publicité,2022/06/20,322.81
Star Metroland Media,Publicité,2022/06/26,325.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,687.39
NEWS REVIEW MEDIA INC.,Publicité,2022/06/30,495.00
Star Metroland Media,Publicité,2022/06/30,325.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/06/30,14.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,437.75
Costco,"Papeterie, fournitures et accessoires de bureau",2022/07/03,18.49
PRIMECONTACT INC.,Publicité,2022/07/05,300.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/07/07,218.29
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/07/08,71.28
Rogers,Internet pour les bureaux de circonscription,2022/07/08,89.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/07/08,76.64
The Economist,"Documents imprimés, livres, journaux et abonnements",2022/07/11,59.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,163.18
Bloomberg,"Documents imprimés, livres, journaux et abonnements",2022/07/13,47.60
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/07/14,14.99
Forestdale Heights Lodge BBC,Publicité,2022/07/14,100.00
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,61.39
Staples,"Papeterie, fournitures et accessoires de bureau",2022/07/18,202.76
Monarchist League of Canada,"Papeterie, fournitures et accessoires de bureau",2022/07/19,40.00
"Michael's ","Papeterie, fournitures et accessoires de bureau",2022/07/21,26.98
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,36.88
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,51.75
amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/07/26,36.98
amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/07/26,14.99
amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/07/26,32.09
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/07/28,26.39
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/07/30,22.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,265.49
Sagitta Development & Management Inc.,Frais connexes de location de bureau,2022/08/01,1480.00
Sagitta Development & Management Inc.,Location de bureau,2022/08/01,2220.00
NEWS REVIEW MEDIA INC.,Publicité,2022/08/02,495.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,39.36
amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/08/03,45.99
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2022/08/03,500.00
Rogers,Internet pour les bureaux de circonscription,2022/08/08,75.49
"4IMPRINT, INC.",Articles promotionnels,2022/08/09,811.15
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/08/09,22.50
"Bloomberg     ","Documents imprimés, livres, journaux et abonnements",2022/08/13,46.66
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/08/15,420.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/08/15,21.08
amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/08/18,31.63
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/08/24,-93.58
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/08/24,2277.25
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2022/08/24,49.00
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2022/08/24,-76.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,260.80
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/08/30,14.99
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,233.44
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,233.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,24.00
Sagitta Development & Management Inc.,Frais connexes de location de bureau,2022/09/01,1480.00
Sagitta Development & Management Inc.,Location de bureau,2022/09/01,2220.00
Rogers,Internet pour les bureaux de circonscription,2022/09/08,89.99
Sagitta Development & Management Inc.,Location de bureau,2022/10/01,2220.00
Sagitta Development & Management Inc.,Frais connexes de location de bureau,2022/10/01,1480.00
