﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desilets, Luc – T2 2023"
Fournisseur,Description,Date,Total
SODESE,Publicité,2022/02/22,500.00
La Corporation des fêtes de Saint-Eustache Inc.,Publicité,2022/03/30,500.00
La Corporation des fêtes de Saint-Eustache Inc.,Publicité,2022/03/30,500.00
Cab Les artisans de l'aide,Publicité,2022/04/21,500.00
FONDATION ÉMILE-Z.-LAVIOLETTE,Publicité,2022/04/26,500.00
Centre Prévention Suicide Faubourg,Publicité,2022/05/10,500.00
Accent bleu,"Papeterie, fournitures et accessoires de bureau",2022/05/11,198.00
Petit Théâtre du Nord,Publicité,2022/05/13,500.00
postes canada,"Services postaux, de colis postaux et de messagerie",2022/05/16,16.41
Centre Omega,Publicité,2022/05/17,500.00
FORAINS ABYSSAUX,Publicité,2022/05/21,450.00
Loisirs Laurentides,Publicité,2022/05/22,200.00
"Emballages Carrousel inc., Les","Papeterie, fournitures et accessoires de bureau",2022/05/26,17.09
CORPORATION DU MOULIN LÉGARÉ,Publicité,2022/05/31,200.00
Ligue de pétanque de Boisbriand,Publicité,2022/05/31,250.00
Petit Théâtre du Nord,Publicité,2022/05/31,200.00
MAISON DES JEUNES ST-EUSTACHE INC.,Publicité,2022/06/01,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,86.54
"Yergeau, Vincent",Agent des communications,2022/06/06,340.00
Cyberimpact,Logiciels et licences,2022/06/07,30.00
FestivalOpéra de Saint-Eustache,Publicité,2022/06/08,500.00
zoom,Services de communications images/vidéos,2022/06/08,20.00
École Sportive Montréal Canada,Publicité,2022/06/12,250.00
GROUPE JCL,Publicité,2022/06/15,431.66
Service d'entraide Le Relais,Publicité,2022/06/17,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/06/17,56.48
"Éditions Pommamour, Les",Publicité,2022/06/20,150.00
Association de promotion et d’éducation en logement,Publicité,2022/06/21,1000.00
"FONDATION DRAPEAU ET DESCHAMBAULT, LA",Publicité,2022/06/21,100.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/06/22,109.95
GROUPE JCL,Publicité,2022/06/22,497.50
Cégep du Vieux Montréal,Services de sous-titrage et d'interprétation,2022/06/23,310.36
Association Horizon Rosemère,Publicité,2022/06/28,500.00
HYDRO QUÉBEC,Services publics,2022/06/28,350.62
Jean coutu Yanick Lapointe,Cadeaux offerts à titre protocolaire,2022/06/29,3.69
Poste canada,"Services postaux, de colis postaux et de messagerie",2022/06/29,22.77
Entretien ménager Quattro,Services de conciergerie et maintenance,2022/06/30,340.00
Lavage de vitre PLP,Services de conciergerie et maintenance,2022/06/30,25.00
"Richard, Stéphane",Agent des communications,2022/06/30,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,159.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,92.54
Bisons Saint-Eustache,Publicité,2022/07/04,500.00
Distribution Sylvain Poulin,Eau de source,2022/07/05,64.00
"Yergeau, Vincent",Agent des communications,2022/07/06,200.00
bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/07/07,203.56
Cyberimpact,Services professionnels de communication,2022/07/07,30.00
"Lopin, Se rassembler pour cultiver",Publicité,2022/07/07,500.00
zoom,Services de communications images/vidéos,2022/07/08,20.00
Ass. des Citoyens Quartier des Iles,Publicité,2022/07/09,50.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,6.97
Canada Post – Postes Canada,Services de messagerie,2022/07/12,8.78
Canada Post – Postes Canada,Services de messagerie,2022/07/12,6.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,211.82
