﻿"Members – Detailed Travel Expenditures Report – Chen, Shaun – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0240971,2022/06/28,2022/11/26,,,,,,,49.4400,0.0000,0.0000,0.0000,0.0000,0,49.44
T0240971,2022/06/28,2022/11/26,"Chen, Shaun",Member,To attend a constituency or community event,2022/06/28,Toronto,Toronto,,,,,,,
T0240971,2022/06/28,2022/11/26,"Chen, Shaun",Member,To attend an event as a guest speaker,2022/11/26,Richmond,Vancouver,,,,,,,
T0240971,2022/06/28,2022/11/26,"Chen, Shaun",Member,To attend a constituency or community event,2022/06/29,Toronto,Toronto,,,,,,,
T0240971,2022/06/28,2022/11/26,"Chen, Shaun",Member,To attend a constituency or community event,2022/09/02,Toronto,Toronto,,,,,,,
T0240971,2022/06/28,2022/11/26,"Chen, Shaun",Member,To attend a constituency or community event,2022/10/19,Toronto,Toronto,,,,,,,
T0240971,2022/06/28,2022/11/26,"Chen, Shaun",Member,To attend a constituency or community event,2022/10/22,Toronto,Toronto,,,,,,,
T0240971,2022/06/28,2022/11/26,"Chen, Shaun",Member,To attend a constituency or community event,2022/10/23,Toronto,Toronto,,,,,,,
T0240971,2022/06/28,2022/11/26,"Chen, Shaun",Member,To attend an event as a guest speaker,2022/11/26,Vancouver,Richmond,,,,,,,
T0236426,2022/09/01,2022/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0236426,2022/09/01,2022/09/30,"Chen, Shaun",Member,Secondary Residence,2022/09/01,Ottawa,Ottawa,,,,,,,
T0236427,2022/09/25,2022/09/30,,,,,,,444.0800,0.0000,580.7600,1.0000,0,0,1024.84
T0236427,2022/09/25,2022/09/30,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/09/25,Toronto,Ottawa,,,,,,,
T0236427,2022/09/25,2022/09/30,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/09/30,Ottawa,Toronto,,,,,,,
T0240596,2022/10/01,2022/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0240596,2022/10/01,2022/10/31,"Chen, Shaun",Member,Secondary Residence,2022/10/01,Ottawa,Ottawa,,,,,,,
T0236984,2022/10/02,2022/10/07,,,,,,,457.1600,0.0000,529.4600,1.0000,0,0,986.62
T0236984,2022/10/02,2022/10/07,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/10/02,Toronto,Ottawa,,,,,,,
T0236984,2022/10/02,2022/10/07,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/10/07,Ottawa,Toronto,,,,,,,
T0240598,2022/10/23,2022/10/28,,,,,,,457.1600,0.0000,600.5800,1.0000,0,0,1057.74
T0240598,2022/10/23,2022/10/28,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/10/23,Toronto,Ottawa,,,,,,,
T0240598,2022/10/23,2022/10/28,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/10/28,Ottawa,Toronto,,,,,,,
T0240599,2022/10/30,2022/11/03,,,,,,,457.1600,0.0000,392.5900,1.0000,0,0,849.75
T0240599,2022/10/30,2022/11/03,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/10/30,Toronto,Ottawa,,,,,,,
T0240599,2022/10/30,2022/11/03,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/11/03,Ottawa,Toronto,,,,,,,
T0240597,2022/11/01,2022/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0240597,2022/11/01,2022/11/30,"Chen, Shaun",Member,Secondary Residence,2022/11/01,Ottawa,Ottawa,,,,,,,
T0240600,2022/11/13,2022/11/19,,,,,,,616.2600,0.0000,606.4300,1.0000,0,0,1222.69
T0240600,2022/11/13,2022/11/19,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/11/13,Toronto,Ottawa,,,,,,,
T0240600,2022/11/13,2022/11/19,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/11/19,Ottawa,Toronto,,,,,,,
T0240967,2022/11/19,2022/11/24,,,,,,,616.2200,0.0000,484.0600,1.0000,0,0,1100.28
T0240967,2022/11/19,2022/11/24,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/11/19,Toronto,Ottawa,,,,,,,
T0240967,2022/11/19,2022/11/24,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/11/24,Ottawa,Toronto,,,,,,,
T0240969,2022/11/25,2022/11/27,,,,,,,2500.4700,658.9000,202.8400,0.5000,0.5000,0,3362.21
T0240969,2022/11/25,2022/11/27,"Chen, Shaun",Member,To attend an event as a guest speaker,2022/11/25,Toronto,Ottawa,,,,,,,
T0240969,2022/11/25,2022/11/27,"Chen, Shaun",Member,To attend an event as a guest speaker,2022/11/27,Vancouver,Toronto,,,,,,,
T0241698,2022/11/27,2022/12/02,,,,,,,457.1600,0.0000,484.0600,1.0000,0,0,941.22
T0241698,2022/11/27,2022/12/02,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/11/27,Toronto,Ottawa,,,,,,,
T0241698,2022/11/27,2022/12/02,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/12/02,Ottawa,Toronto,,,,,,,
T0241701,2022/12/04,2022/12/06,,,,,,,457.1600,0.0000,229.2900,1.0000,0,0,686.45
T0241701,2022/12/04,2022/12/06,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/12/04,Toronto,Ottawa,,,,,,,
T0241701,2022/12/04,2022/12/06,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/12/06,Ottawa,Toronto,,,,,,,
T0241702,2022/12/07,2022/12/09,,,,,,,457.1600,0.0000,249.6400,1.0000,0,0,706.80
T0241702,2022/12/07,2022/12/09,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/12/07,Toronto,Ottawa,,,,,,,
T0241702,2022/12/07,2022/12/09,"Chen, Shaun",Member,To travel to/from constituency and Ottawa,2022/12/09,Ottawa,Toronto,,,,,,,
