﻿"Députés – Rapport détaillé sur les frais de déplacement – Richards, Blake – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257129,2023/05/28,2023/06/10,,,,,,,3274.2700,1785.9800,1112.3400,1.0000,1.0000,0,6172.59
T0257129,2023/05/28,2023/06/10,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Airdrie,Ottawa,,,,,,,
T0257129,2023/05/28,2023/06/10,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Ottawa,Airdrie,,,,,,,
T0257129,2023/05/28,2023/06/10,"Richards, Blake",Député,Pour assister à une activité à titre protocolaire,2023/05/30,Ottawa,Quebec City,,,,,,,
T0257129,2023/05/28,2023/06/10,"Richards, Blake",Député,Pour assister à une activité à titre protocolaire,2023/06/01,Quebec City,Ottawa,,,,,,,
T0257136,2023/06/07,2023/06/10,,,,,,,1062.2300,0.0000,0.0000,1.0000,0,0,1062.23
T0257136,2023/06/07,2023/06/10,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Airdrie,Ottawa,,,,,,,
T0257136,2023/06/07,2023/06/10,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Ottawa,Airdrie,,,,,,,
T0257114,2023/06/10,2023/06/28,,,,,,,130.8000,0.0000,49.8900,0.0000,0.0000,0,180.69
T0257114,2023/06/10,2023/06/28,"Richards, Blake",Député,Pour assister à une activité à titre protocolaire,2023/06/10,Airdrie,Calgary,,,,,,,
T0257114,2023/06/10,2023/06/28,"Richards, Blake",Député,Pour assister à une activité à titre protocolaire,2023/06/10,Calgary,Airdrie,,,,,,,
T0257114,2023/06/10,2023/06/28,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Airdrie,Cochrane,,,,,,,
T0257114,2023/06/10,2023/06/28,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Cochrane,Airdrie,,,,,,,
T0257114,2023/06/10,2023/06/28,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Airdrie,Cochrane,,,,,,,
T0257114,2023/06/10,2023/06/28,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Cochrane,Airdrie,,,,,,,
T0257138,2023/06/11,2023/06/14,,,,,,,1273.3700,374.6000,330.5400,1.0000,0,0,1978.51
T0257138,2023/06/11,2023/06/14,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Airdrie,Ottawa,,,,,,,
T0257138,2023/06/11,2023/06/14,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Ottawa,Airdrie,,,,,,,
T0257119,2023/06/14,2023/07/08,,,,,,,326.9000,0.0000,0.0000,0.0000,0.0000,0,326.90
T0257119,2023/06/14,2023/07/08,"Lumley, Jack",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/14,Airdrie,Cochrane,,,,,,,
T0257119,2023/06/14,2023/07/08,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Calgary,Airdrie,,,,,,,
T0257119,2023/06/14,2023/07/08,"Lumley, Jack",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/14,Cochrane,Airdrie,,,,,,,
T0257119,2023/06/14,2023/07/08,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Airdrie,Canmore,,,,,,,
T0257119,2023/06/14,2023/07/08,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Canmore,Cochrane,,,,,,,
T0257119,2023/06/14,2023/07/08,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Cochrane,Airdrie,,,,,,,
T0257119,2023/06/14,2023/07/08,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Airdrie,Cochrane,,,,,,,
T0257119,2023/06/14,2023/07/08,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Cochrane,Exshaw,,,,,,,
T0257119,2023/06/14,2023/07/08,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Exshaw,Airdrie,,,,,,,
T0257119,2023/06/14,2023/07/08,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/08,Airdrie,Calgary,,,,,,,
T0257139,2023/06/18,2023/06/22,,,,,,,1139.8300,499.4600,330.5400,1.0000,0,0,1969.83
T0257139,2023/06/18,2023/06/22,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Airdrie,Ottawa,,,,,,,
T0257139,2023/06/18,2023/06/22,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Airdrie,,,,,,,
T0257123,2023/07/06,2023/07/19,,,,,,,651.8300,0.0000,135.4900,0.0000,0.0000,0,787.32
T0257123,2023/07/06,2023/07/19,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Airdrie,Calgary,,,,,,,
T0257123,2023/07/06,2023/07/19,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Cochrane,Airdrie,,,,,,,
T0257123,2023/07/06,2023/07/19,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Airdrie,Cochrane,,,,,,,
T0257123,2023/07/06,2023/07/19,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Cochrane,Lake Louise,,,,,,,
T0257123,2023/07/06,2023/07/19,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Lake Louise,Airdrie,,,,,,,
T0257123,2023/07/06,2023/07/19,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Airdrie,Cochrane,,,,,,,
T0257123,2023/07/06,2023/07/19,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Cochrane,Airdrie,,,,,,,
T0257123,2023/07/06,2023/07/19,"Richards, Blake",Député,Pour assister à une activité à titre protocolaire,2023/07/18,Airdrie,Calgary,,,,,,,
T0257123,2023/07/06,2023/07/19,"Richards, Blake",Député,Pour assister à une activité à titre protocolaire,2023/07/18,Calgary,Airdrie,,,,,,,
T0257123,2023/07/06,2023/07/19,"Richards, Blake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/19,Airdrie,Calgary,,,,,,,
T0257123,2023/07/06,2023/07/19,"Richards, Blake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/19,Calgary,Airdrie,,,,,,,
T0257123,2023/07/06,2023/07/19,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Calgary,Airdrie,,,,,,,
T0257123,2023/07/06,2023/07/19,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Airdrie,Calgary,,,,,,,
T0257123,2023/07/06,2023/07/19,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/07,Calgary,Airdrie,,,,,,,
T0257123,2023/07/06,2023/07/19,"Richards, Blake",Député,Pour assister à une activité à titre protocolaire,2023/07/09,Airdrie,Banff,,,,,,,
T0257123,2023/07/06,2023/07/19,"Richards, Blake",Député,Pour assister à une activité à titre protocolaire,2023/07/09,Banff,Airdrie,,,,,,,
T0257123,2023/07/06,2023/07/19,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,Airdrie,Calgary,,,,,,,
T0257123,2023/07/06,2023/07/19,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/10,Calgary,Airdrie,,,,,,,
T0257123,2023/07/06,2023/07/19,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Airdrie,Cochrane,,,,,,,
T0257140,2023/07/09,2023/07/21,,,,,,,1276.1000,0.0000,306.0600,1.0000,0,0,1582.16
T0257140,2023/07/09,2023/07/21,"Meausette, Kiel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/09,Ottawa,Airdrie,,,,,,,
T0257140,2023/07/09,2023/07/21,"Meausette, Kiel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/21,Airdrie,Ottawa,,,,,,,
