﻿"Députés – Rapport détaillé sur les frais d’accueil – Champoux, Martin – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Drummondville,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0350528,Nespresso,174.00
2023/06/08,Drummondville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0346445,Ultramar Brock,5.80
2023/07/04,Drummondville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0346445,Ultramar Brock,5.80
2023/07/04,Drummondville,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0346445,Le Dauphin,206.80
2023/07/11,Drummondville,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0347319,Café Favori,73.74
2023/07/12,Drummondville,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0347319,Capiche,254.60
2023/07/29,Drummondville,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0346445,Bouche et Délices,22.25
2023/08/14,Drummondville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353297," Ultramar Brock",5.80
2023/08/15,Drummondville,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0350528,Aubier Microbrasserie,59.04
2023/08/19,Drummondville,7,Rencontrer des électeurs,Activité ou événement communautaire,M0351102,9256-1646 Québec Inc,434.88
2023/08/22,Drummondville,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0351105,Bistro de la gare,131.60
2023/09/05,Drummondville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353297,IGA,3.69
2023/09/07,Drummondville,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353297,Aubier Microbrasserie,66.83
2023/09/12,Drummondville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353297,Ultramar Brock,2.15
2023/09/12,Drummondville,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0353973,Chambre de commerce et d'industrie de Drummond,115.14
2023/09/12,Sherbrooke,8,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0353297,Caffuccino,307.98
2023/09/15,Drummondville,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353297,Capiche,196.79
