﻿"Members – Detailed Travel Expenditures Report – Masse, Brian – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0266184,2023/05/17,2023/05/17,,,,,,,790.7000,0.0000,0.0000,0,0,0.5000,790.70
T0266184,2023/05/17,2023/05/17,"Masse, Brian",Member,To attend meetings in Washington D.C,2023/05/17,Washington,Ottawa,,,,,,,
T0266145,2023/06/08,2023/06/11,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0266145,2023/06/08,2023/06/11,,Designated Traveller,To unite the family with the Member,2023/06/08,Windsor,Ottawa,,,,,,,
T0266145,2023/06/08,2023/06/11,,Designated Traveller,To unite the family with the Member,2023/06/11,Ottawa,Windsor,,,,,,,
T0266172,2023/06/17,2023/06/20,,,,,,,794.4700,0.0000,0.0000,1.0000,0,0,794.47
T0266172,2023/06/17,2023/06/20,,Designated Traveller,To unite the family with the Member,2023/06/17,Windsor,Ottawa,,,,,,,
T0266172,2023/06/17,2023/06/20,,Designated Traveller,To unite the family with the Member,2023/06/20,Ottawa,Windsor,,,,,,,
T0259683,2023/09/04,2023/09/09,,,,,,,764.0800,272.7800,550.8900,1.0000,0,0,1587.75
T0259683,2023/09/04,2023/09/09,"Masse, Brian",Member,To travel to/from constituency and Ottawa,2023/09/04,Windsor,Ottawa,,,,,,,
T0259683,2023/09/04,2023/09/09,"Masse, Brian",Member,To travel to/from constituency and Ottawa,2023/09/09,Ottawa,Windsor,,,,,,,
T0261115,2023/09/17,2023/09/19,,,,,,,328.0000,0.0000,0.0000,0.5000,0,0,328.00
T0261115,2023/09/17,2023/09/19,,Designated Traveller,To unite the family with the Member,2023/09/17,Windsor,Ottawa,,,,,,,
T0261115,2023/09/17,2023/09/19,,Designated Traveller,To unite the family with the Member,2023/09/19,Ottawa,Windsor,,,,,,,
T0260342,2023/09/17,2023/09/27,,,,,,,764.0800,0.0000,881.4300,1.0000,0,0,1645.51
T0260342,2023/09/17,2023/09/27,"Masse, Brian",Member,To travel to/from constituency and Ottawa,2023/09/17,Windsor,Ottawa,,,,,,,
T0260342,2023/09/17,2023/09/27,"Masse, Brian",Member,To travel to/from constituency and Ottawa,2023/09/27,Ottawa,Windsor,,,,,,,
T0261118,2023/09/22,2023/09/25,,,,,,,816.9200,0.0000,0.0000,1.0000,0,0,816.92
T0261118,2023/09/22,2023/09/25,,Designated Traveller,To unite the family with the Member,2023/09/22,Windsor,Ottawa,,,,,,,
T0261118,2023/09/22,2023/09/25,,Designated Traveller,To unite the family with the Member,2023/09/25,Ottawa,Windsor,,,,,,,
T0261697,2023/10/01,2023/10/31,,,,,,,0.0000,161.9900,0.0000,0,0,0,161.99
T0261697,2023/10/01,2023/10/31,"Masse, Brian",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261005,2023/10/01,2023/10/31,,,,,,,0.0000,200.0000,0.0000,0,0,0,200.00
T0261005,2023/10/01,2023/10/31,"Masse, Brian",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261012,2023/10/02,2023/10/07,,,,,,,798.1100,0.0000,565.8500,1.0000,0,0,1363.96
T0261012,2023/10/02,2023/10/07,"Masse, Brian",Member,To travel to/from constituency and Ottawa,2023/10/02,Windsor,Ottawa,,,,,,,
T0261012,2023/10/02,2023/10/07,"Masse, Brian",Member,To travel to/from constituency and Ottawa,2023/10/07,Ottawa,Windsor,,,,,,,
T0261682,2023/10/12,2023/10/15,,,,,,,399.5600,777.5700,226.3400,0,1.0000,0,1403.47
T0261682,2023/10/12,2023/10/15,"Masse, Brian",Member,To attend a national caucus meeting,2023/10/12,Windsor,Hamilton,,,,,,,
T0261682,2023/10/12,2023/10/15,"Masse, Brian",Member,To attend a national caucus meeting,2023/10/13,Hamilton,Ottawa,,,,,,,
