﻿"Députés – Rapport détaillé sur les frais de déplacement – Cormier, Serge – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0219876,2021/06/30,2021/06/30,,,,,,,99.7600,0.0000,0.0000,1.0000,0,0,99.76
T0219876,2021/06/30,2021/06/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/30,Caraquet,Petit-Rocher,,,,,,,
T0219876,2021/06/30,2021/06/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/30,Petit-Rocher,Caraquet,,,,,,,
T0220082,2021/07/01,2021/07/29,,,,,,,287.2000,0.0000,0.0000,0.0000,0,0,287.20
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Caraquet,Shippagan,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/24,Caraquet,Tracadie-Sheila,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/24,Tracadie-Sheila,Caraquet,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/28,Caraquet,Bertrand,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/28,Bertrand,Caraquet,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/29,Caraquet,Tracadie-Sheila,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/29,Tracadie-Sheila,Caraquet,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Shippagan,Caraquet,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/02,Caraquet,Le Goulet,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/02,Le Goulet,Caraquet,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/07,Caraquet,Shippagan,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/07,Shippagan,Tracadie-Sheila,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/07,Tracadie-Sheila,Caraquet,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/15,Caraquet,Tracadie-Sheila,,,,,,,
T0220082,2021/07/01,2021/07/29,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/15,Tracadie-Sheila,Caraquet,,,,,,,
T0219877,2021/07/05,2021/07/19,,,,,,,668.3600,0.0000,18.8400,4.0000,2.0000,0,687.20
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/05,Caraquet,Beresford (Town),,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/16,Bathurst (Parish / Paroisse),Caraquet,,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/19,Caraquet,Bathurst (City / Cité),,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/19,Bathurst (City / Cité),Caraquet,,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/05,Beresford (Town),Caraquet,,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/06,Caraquet,Campbellton,,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/06,Campbellton,Caraquet,,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/08,Caraquet,Miramichi,,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/08,Miramichi,Caraquet,,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/12,Caraquet,Bathurst (City / Cité),,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/12,Bathurst (City / Cité),Caraquet,,,,,,,
T0219877,2021/07/05,2021/07/19,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/16,Caraquet,Bathurst (Parish / Paroisse),,,,,,,
T0220036,2021/07/09,2021/07/11,,,,,,,283.8000,0.0000,238.1700,0,1.0000,0,521.97
T0220036,2021/07/09,2021/07/11,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/09,Caraquet,Moncton,,,,,,,
T0220036,2021/07/09,2021/07/11,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/11,Moncton,Caraquet,,,,,,,
T0220080,2021/07/19,2021/07/20,,,,,,,264.2200,0.0000,138.0400,0,1.0000,0,402.26
T0220080,2021/07/19,2021/07/20,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/19,Caraquet,Moncton,,,,,,,
T0220080,2021/07/19,2021/07/20,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/20,Moncton,Caraquet,,,,,,,
T0220081,2021/07/26,2021/07/27,,,,,,,264.2200,0.0000,138.0400,0,1.0000,0,402.26
T0220081,2021/07/26,2021/07/27,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/26,Caraquet,Moncton,,,,,,,
T0220081,2021/07/26,2021/07/27,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/27,Moncton,Caraquet,,,,,,,
T0220099,2021/08/01,2021/08/11,,,,,,,212.3400,0.0000,0.0000,0.0000,0,0,212.34
T0220099,2021/08/01,2021/08/11,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/01,Caraquet,Val-Comeau,,,,,,,
T0220099,2021/08/01,2021/08/11,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/11,Pokemouche,Caraquet,,,,,,,
T0220099,2021/08/01,2021/08/11,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/01,Val-Comeau,Caraquet,,,,,,,
T0220099,2021/08/01,2021/08/11,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/06,Caraquet,Val-Comeau,,,,,,,
T0220099,2021/08/01,2021/08/11,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/06,Val-Comeau,Caraquet,,,,,,,
T0220099,2021/08/01,2021/08/11,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/06,Caraquet,Grande-Anse,,,,,,,
T0220099,2021/08/01,2021/08/11,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/06,Grande-Anse,Caraquet,,,,,,,
T0220099,2021/08/01,2021/08/11,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/08,Caraquet,Tracadie-Sheila,,,,,,,
T0220099,2021/08/01,2021/08/11,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/08,Tracadie-Sheila,Caraquet,,,,,,,
T0220099,2021/08/01,2021/08/11,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/11,Caraquet,Pokemouche,,,,,,,
T0219939,2021/08/03,2021/08/12,,,,,,,627.7700,0.0000,0.0000,5.5000,0,0,627.77
T0219939,2021/08/03,2021/08/12,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/03,Caraquet,Bathurst (City / Cité),,,,,,,
T0219939,2021/08/03,2021/08/12,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/12,Caraquet,Lamèque,,,,,,,
T0219939,2021/08/03,2021/08/12,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/12,Petit-Rocher,Caraquet,,,,,,,
T0219939,2021/08/03,2021/08/12,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/04,Shippagan,Le Goulet,,,,,,,
T0219939,2021/08/03,2021/08/12,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/04,Le Goulet,Petit-Rocher,,,,,,,
T0219939,2021/08/03,2021/08/12,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/12,Lamèque,Sainte-Marie-Saint-Raphaël,,,,,,,
T0219939,2021/08/03,2021/08/12,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/12,Sainte-Marie-Saint-Raphaël,Caraquet,,,,,,,
T0219939,2021/08/03,2021/08/12,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/12,Caraquet,Petit-Rocher,,,,,,,
T0219939,2021/08/03,2021/08/12,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/03,Bathurst (City / Cité),Caraquet,,,,,,,
T0219939,2021/08/03,2021/08/12,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/04,Caraquet,Shippagan,,,,,,,
T0219939,2021/08/03,2021/08/12,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/04,Petit-Rocher,Caraquet,,,,,,,
T0219939,2021/08/03,2021/08/12,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/05,Caraquet,Belledune,,,,,,,
T0219939,2021/08/03,2021/08/12,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/05,Belledune,Caraquet,,,,,,,
T0219939,2021/08/03,2021/08/12,"Cormier, Serge",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/07,Caraquet,Bathurst (City / Cité),,,,,,,
T0219939,2021/08/03,2021/08/12,"Cormier, Serge",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/07,Bathurst (City / Cité),Caraquet,,,,,,,
T0219939,2021/08/03,2021/08/12,"Cormier, Serge",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/09,Caraquet,Bathurst (City / Cité),,,,,,,
T0215986,2021/09/16,2021/09/23,,,,,,,537.2300,0.0000,0.0000,0.5000,0,0,537.23
T0215986,2021/09/16,2021/09/23,"Cranston, Vanessa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/16,Ottawa,Caraquet,,,,,,,
T0215986,2021/09/16,2021/09/23,"Cranston, Vanessa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/23,Caraquet,Ottawa,,,,,,,
T0220136,2021/09/22,2021/09/28,,,,,,,188.3800,0.0000,0.0000,0.0000,0,0,188.38
T0220136,2021/09/22,2021/09/28,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/22,Caraquet,Tracadie-Sheila,,,,,,,
T0220136,2021/09/22,2021/09/28,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/22,Tracadie-Sheila,Lamèque,,,,,,,
T0220136,2021/09/22,2021/09/28,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/22,Lamèque,Caraquet,,,,,,,
T0220136,2021/09/22,2021/09/28,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/24,Caraquet,Tracadie-Sheila,,,,,,,
T0220136,2021/09/22,2021/09/28,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/24,Tracadie-Sheila,Caraquet,,,,,,,
T0220136,2021/09/22,2021/09/28,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/25,Caraquet,Shippagan,,,,,,,
T0220136,2021/09/22,2021/09/28,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/25,Shippagan,Caraquet,,,,,,,
T0220136,2021/09/22,2021/09/28,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/28,Caraquet,Tracadie-Sheila,,,,,,,
T0220136,2021/09/22,2021/09/28,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/28,Tracadie-Sheila,Caraquet,,,,,,,
T0219954,2021/09/27,2021/09/30,,,,,,,166.3600,0.0000,0.0000,2.0000,0,0,166.36
T0219954,2021/09/27,2021/09/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/27,Caraquet,Bathurst (City / Cité),,,,,,,
T0219954,2021/09/27,2021/09/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/27,Bathurst (City / Cité),Caraquet,,,,,,,
T0219954,2021/09/27,2021/09/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/30,Caraquet,Bathurst (City / Cité),,,,,,,
T0219954,2021/09/27,2021/09/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/30,Bathurst (City / Cité),Caraquet,,,,,,,
T0219955,2021/10/02,2021/10/18,,,,,,,296.7600,0.0000,0.0000,3.0000,0,0,296.76
T0219955,2021/10/02,2021/10/18,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/02,Caraquet,Belledune,,,,,,,
T0219955,2021/10/02,2021/10/18,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/02,Belledune,Caraquet,,,,,,,
T0219955,2021/10/02,2021/10/18,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/08,Caraquet,Bathurst (City / Cité),,,,,,,
T0219955,2021/10/02,2021/10/18,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/08,Bathurst (City / Cité),Caraquet,,,,,,,
T0219955,2021/10/02,2021/10/18,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/18,Caraquet,Bathurst (City / Cité),,,,,,,
T0219955,2021/10/02,2021/10/18,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/18,Bathurst (City / Cité),Caraquet,,,,,,,
T0220138,2021/10/12,2021/10/30,,,,,,,177.0800,0.0000,0.0000,0.0000,0.0000,0,177.08
T0220138,2021/10/12,2021/10/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/12,Caraquet,Tracadie-Sheila,,,,,,,
T0220138,2021/10/12,2021/10/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/12,Tracadie-Sheila,Caraquet,,,,,,,
T0220138,2021/10/12,2021/10/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/13,Caraquet,Shippagan,,,,,,,
T0220138,2021/10/12,2021/10/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/13,Shippagan,Caraquet,,,,,,,
T0220138,2021/10/12,2021/10/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/25,Caraquet,Tracadie-Sheila,,,,,,,
T0220138,2021/10/12,2021/10/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/25,Tracadie-Sheila,Saint-Isidore,,,,,,,
T0220138,2021/10/12,2021/10/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/25,Saint-Isidore,Caraquet,,,,,,,
T0220138,2021/10/12,2021/10/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/30,Caraquet,Lamèque,,,,,,,
T0220138,2021/10/12,2021/10/30,"Cormier, Serge",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/30,Lamèque,Caraquet,,,,,,,
T0217666,2021/11/03,2021/11/03,,,,,,,41.0500,0.0000,0.0000,0.0000,0.0000,0,41.05
T0217666,2021/11/03,2021/11/03,"Thériault, Gilles",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Bathurst,Janeville,,,,,,,
