﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Roberts, Anna – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/09/28,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/09/28,22.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/09/30,122.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/22,74.97
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/22,665.10
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/27,122.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,185.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,8.00
PARAPET VIEW ESTATES INC.,Location de bureau et frais connexes,2021/11/01,2500.00
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2021/11/05,897.48
Gianfranco John de Matteis,Services juridiques pour les baux de bureau,2021/11/10,4576.50
King Weekly Sentinel,Publicité,2021/11/11,209.00
Rogers,Internet pour les bureaux de circonscription,2021/11/12,139.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,90.27
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/29,33.48
testerdigital,Hébergement de site Web/Nom de domaine,2021/11/29,720.00
Star Metroland Media,Publicité,2021/11/30,330.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/01,122.00
Momentuum BPO Inc.,Logiciels et licences,2021/12/01,723.29
PARAPET VIEW ESTATES INC.,Location de bureau et frais connexes,2021/12/01,2500.00
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2021/12/07,15.75
Parliamentary Boutique,"Services postaux, de colis postaux et de messagerie",2021/12/07,12.88
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2021/12/09,71.93
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2021/12/09,74.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2021/12/13,88.83
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/14,91.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/17,115.00
PARAPET VIEW ESTATES INC.,Location de bureau et frais connexes,2022/01/01,2500.00
