﻿"Députés – Rapport détaillé sur les frais de déplacement – Steinley, Warren – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214064,2021/06/01,2021/06/30,,,,,,,147.2400,0.0000,698.3100,0.0000,0,0,845.55
T0214064,2021/06/01,2021/06/30,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/01,Grand Coulee,Regina,,,,,,,
T0214064,2021/06/01,2021/06/30,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/21,Regina,Grand Coulee,,,,,,,
T0214064,2021/06/01,2021/06/30,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/22,Grand Coulee,Regina,,,,,,,
T0214064,2021/06/01,2021/06/30,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/22,Regina,Grand Coulee,,,,,,,
T0214064,2021/06/01,2021/06/30,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/23,Grand Coulee,Regina,,,,,,,
T0214064,2021/06/01,2021/06/30,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/23,Regina,Grand Coulee,,,,,,,
T0214064,2021/06/01,2021/06/30,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/24,Grand Coulee,Regina,,,,,,,
T0214064,2021/06/01,2021/06/30,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/24,Regina,Grand Coulee,,,,,,,
T0214064,2021/06/01,2021/06/30,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/25,Grand Coulee,Regina,,,,,,,
T0214064,2021/06/01,2021/06/30,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/25,Regina,Grand Coulee,,,,,,,
T0214064,2021/06/01,2021/06/30,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/01,Regina,Grand Coulee,,,,,,,
T0214064,2021/06/01,2021/06/30,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/02,Grand Coulee,Regina,,,,,,,
T0214064,2021/06/01,2021/06/30,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/02,Regina,Grand Coulee,,,,,,,
T0214064,2021/06/01,2021/06/30,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/03,Grand Coulee,Regina,,,,,,,
T0214064,2021/06/01,2021/06/30,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/03,Regina,Grand Coulee,,,,,,,
T0214064,2021/06/01,2021/06/30,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/04,Grand Coulee,Regina,,,,,,,
T0214064,2021/06/01,2021/06/30,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/04,Regina,Grand Coulee,,,,,,,
T0214064,2021/06/01,2021/06/30,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/21,Grand Coulee,Regina,,,,,,,
T0214548,2021/06/30,2021/07/29,,,,,,,717.6600,1350.9800,973.7000,0.0000,0.0000,0,3042.34
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/25,Grand Coulee,Waskesiu Lake,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/07,Regina,Grand Coulee,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/08,Grand Coulee,Regina,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/08,Regina,Grand Coulee,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/09,Grand Coulee,Qu'Appelle,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/09,Qu'Appelle,Grand Coulee,,,,,,,
T0214548,2021/06/30,2021/07/29,"Steinley, Warren",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/16,Grand Coulee,Regina,,,,,,,
