﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blois, Kody – T1 2023"
Fournisseur,Description,Date,Total
24 Harbourside Limited,Location de bureau et frais connexes,2022/04/01,2270.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,126.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,49.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
Nova Scotians Helping Nova Scotians Association,Publicité,2022/04/01,200.00
The Laker News,Publicité,2022/04/01,255.00
WOLFVILLE CURLING CLUB,Publicité,2022/04/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
GV Publishing Inc.,Publicité,2022/04/05,114.00
MacDonald Notebook,"Documents imprimés, livres, journaux et abonnements",2022/04/05,80.50
Advocate Media,Publicité,2022/04/06,75.00
Independent Grocer,Eau de source,2022/04/07,9.98
Alitu,Logiciels et licences,2022/04/10,37.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/04/12,125.95
Buzzsprout,Logiciels et licences,2022/04/17,12.00
East Hants Ryson Construction JR C Penguins,Publicité,2022/04/17,300.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,108.82
Stage Prophets Theatrical Society,Publicité,2022/04/27,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,687.39
24 Harbourside Limited,Location de bureau et frais connexes,2022/05/01,2270.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,126.43
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/05/01,120.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,189.00
BOB REVERT SECURITY SYSTEMS LTD,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,252.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
GV Publishing Inc.,Publicité,2022/05/05,114.00
Alitu Podcasting ltd.,Logiciels et licences,2022/05/10,37.00
NOVA SCOTIA POWER INC.,Services publics,2022/05/11,385.49
Bell Aliant,Internet pour les bureaux de circonscription,2022/05/12,130.30
The Macdonald Notebook Media Services,"Documents imprimés, livres, journaux et abonnements",2022/05/12,182.00
"Halifax Herald Limited, The",Publicité,2022/05/14,226.31
Ardoise Community Recreation Centre,Publicité,2022/05/15,30.00
Independent Grocer,Eau de source,2022/05/16,31.98
Buzzsprout,Logiciels et licences,2022/05/17,15.23
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,43.31
Superstore,Plantes et fleurs pour bureau,2022/05/19,26.98
Canada Post – Postes Canada,Services de messagerie,2022/05/30,16.73
Canada Post – Postes Canada,Services de messagerie,2022/05/30,12.94
Grand & Toy,Achats de papier en gros,2022/05/31,366.60
Grand & Toy,Produits nettoyants,2022/05/31,42.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,798.71
Landmark East Foundation,Publicité,2022/05/31,250.00
24 Harbourside Limited,Location de bureau et frais connexes,2022/06/01,2270.00
Advocate Media,Publicité,2022/06/01,75.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,65.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,126.43
GV Publishing Inc.,Publicité,2022/06/02,114.00
Canadian Tire,Plantes et fleurs pour bureau,2022/06/07,19.74
Alitu Podcasting ltd.,Logiciels et licences,2022/06/10,37.00
All Business Online News Group Ltd,"Documents imprimés, livres, journaux et abonnements",2022/06/10,507.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/06/12,125.95
THE VILLAGE COMMISSIONERS OF CANNING,Publicité,2022/06/15,105.00
Buzzsprout.com,Logiciels et licences,2022/06/17,15.23
24 Harbourside Limited,Location de bureau et frais connexes,2022/07/01,2270.00
