﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Perron, Yves – T1 2024"
Fournisseur,Description,Date,Total
Action Famille Lavaltrie,Location de bureau,2023/04/01,350.00
Appartenance Mauricie,Publicité,2023/04/01,375.00
Appartenance Mauricie,Publicité,2023/04/01,500.00
Association des Propriétaires du Lac Souris Inc.,Publicité,2023/04/01,130.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,50.00
Centre Publicitaire Québec,Publicité,2023/04/01,550.00
FADOQ de Louiseville,Publicité,2023/04/01,500.00
"Laurin, Francine",Publicité,2023/04/01,200.00
Le Cercle Filles d'Isabelle de Berthierville,Publicité,2023/04/01,300.00
"Rametta, Daniele, Rametta, Dante & Rametta, Renzo Matteo",Location de bureau,2023/04/01,1050.00
Relève agricole de la Mauricie,Publicité,2023/04/01,600.00
"NAPPERON DU TÉLÉTHON, LE",Publicité,2023/04/03,500.00
Club Optimiste de Louiseville,Publicité,2023/04/06,250.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/06,240.00
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2023/04/08,585.00
Tigres de Maskinongé,Publicité,2023/04/10,500.00
wp ENGINE,Hébergement de site Web/Nom de domaine,2023/04/10,40.00
Entretien ménager Milou nettoie tout,Services de conciergerie et maintenance,2023/04/12,90.00
FADOQ Ste-Angèle-de-Prémont,Publicité,2023/04/12,500.00
Solutionnet,Services de conciergerie et maintenance,2023/04/12,450.00
FONDATION ALBATROS,Publicité,2023/04/13,500.00
Club FADOQ de Ste-Ursule,Publicité,2023/04/14,200.00
Équipe de Basseball Red Sox PDL,Publicité,2023/04/15,500.00
Assemblée nationale du Québec,Cadeaux offerts à titre protocolaire,2023/04/17,2969.50
Société d'histoire et de généalogie Maskinongé,Publicité,2023/04/17,400.00
Société d'histoire et de généalogie Maskinongé,Publicité,2023/04/17,400.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/04/18,51.54
Frech-Net,Services de conciergerie et maintenance,2023/04/18,40.00
"Gilbert, Vicky",Services professionnels de communication,2023/04/18,306.25
"Gilbert, Vicky",Services professionnels de communication,2023/04/18,168.75
"Gilbert, Vicky",Services professionnels de communication,2023/04/18,80.00
"Gilbert, Vicky",Services professionnels de communication,2023/04/18,206.25
Municipalité Saint-Felix-de-Valois,Publicité,2023/04/18,250.00
Icimédias Inc.,Publicité,2023/04/19,450.35
Découvertes MusicArt,Publicité,2023/04/20,500.00
CPA Louiseville,Publicité,2023/04/21,200.00
UPA Mauricie,Publicité,2023/04/21,500.00
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2023/04/22,785.00
CHOEUR CHANTECLAIR,Publicité,2023/04/23,300.00
AFÉAS St-Cuthbert,Publicité,2023/04/24,250.00
L'Aut'Journal,Publicité,2023/04/24,90.00
UPA Mauricie,Publicité,2023/04/25,500.00
Bell,Internet pour les bureaux de circonscription,2023/04/26,99.00
Entretien ménager Milou nettoie tout,Services de conciergerie et maintenance,2023/04/26,90.00
L'Aut'Journal,Publicité,2023/04/27,90.00
MF Aux quatre vents,Publicité,2023/04/27,300.00
Table des Amis de Louiseville inc.,Publicité,2023/04/27,500.00
Table des Amis de Louiseville inc.,Publicité,2023/04/27,500.00
CAB BRANDON,Publicité,2023/04/28,600.00
Grand & Toy,Produits nettoyants,2023/04/30,73.09
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,1008.82
Grand & Toy,Achats de papier en gros,2023/04/30,93.44
Action Famille Lavaltrie,Location de bureau,2023/05/01,350.00
