﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beaulieu, Mario – T1 2023"
Fournisseur,Description,Date,Total
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/03/04,156.65
"Allard, Pierre",Expert-conseil,2022/03/31,2500.00
"Bouzidi, Sami",Expert-conseil,2022/03/31,2000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,162.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,82.51
HAMELIN CONSULTANTS ING,Location de bureau et frais connexes,2022/04/01,2700.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,16.79
Arrondissement de Rivière-des-Prairies-Pointe-aux-Trembles,Location de salles pour réunions publiques,2022/04/03,360.95
Arrondissement de Rivière-des-Prairies-Pointe-aux-Trembles,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/03,144.18
"Chez-Nous de Mercier-Est, Le",Publicité,2022/04/03,500.00
"Dion, Isabel",Agent des communications,2022/04/03,200.00
Hootsuite,Services professionnels de communication,2022/04/08,588.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/08,153.95
Chabane Oumohand,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/11,300.00
Société Ressources Loisirs de PAT,Location de salles pour réunions publiques,2022/04/11,500.00
Société Ressources Loisirs de PAT,Location de salles pour réunions publiques,2022/04/11,500.00
"Groupe Teknison Inc., Le","Services postaux, de colis postaux et de messagerie",2022/04/12,150.00
AQDR POINTE-DE-L'ÎLE DE MONTRÉAL,Publicité,2022/04/13,500.00
Mouvement Patriote du Bas-du-Fleuve,Publicité,2022/04/13,500.00
Sport et Loisir de l'Île de Montréal,Publicité,2022/04/14,300.00
Légion Royale Canadienne Filiale 173,Publicité,2022/04/19,500.00
Accent Bleu,Cadeaux offerts à titre protocolaire,2022/04/27,960.00
"Aouli, Myrem",Services professionnels de communication,2022/04/27,100.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,7.39
Canada Post – Postes Canada,Services de messagerie,2022/04/27,15.05
"Labrecque, Suzie",Services professionnels de communication,2022/04/27,100.00
Atelier d'histoire de la Pointe-aux-Trembles,"Documents imprimés, livres, journaux et abonnements",2022/04/30,100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,99.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,162.30
HAMELIN CONSULTANTS ING,Location de bureau et frais connexes,2022/05/01,2700.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,16.79
Justice pour le Québec,Publicité,2022/05/02,500.00
Organisations unies pour l'indépendance,Publicité,2022/05/02,500.00
"Brien, Sylvie",Publicité,2022/05/03,99.75
Métro Média,Publicité,2022/05/07,575.00
Club Optimiste MTL-EST/PAT,Publicité,2022/05/09,500.00
"Tremblay, Pierre",Services de conciergerie et maintenance,2022/05/09,1200.00
Version Image Plus Inc.,Articles promotionnels,2022/05/12,2472.50
Version Image Plus Inc.,"Services postaux, de colis postaux et de messagerie",2022/05/12,100.00
Centre des Femmes de Montreal-Est/Pointe-aux-Trembles,Publicité,2022/05/13,500.00
Centre des Femmes de Montreal-Est/Pointe-aux-Trembles,Publicité,2022/05/13,500.00
"Choristes de La Pointe-de-l’Île, Les",Publicité,2022/05/18,100.00
Ligue navale du Canada-Succursale Longue-Pointe,Publicité,2022/05/18,250.00
SEC Le Symbiose,Publicité,2022/05/18,500.00
Pétanque les boules de l'île,Publicité,2022/05/21,250.00
Société Ressources Loisirs de PAT,Publicité,2022/05/24,500.00
"Dulude, Valérie",Agent des communications,2022/05/27,5000.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,7.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,74.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,162.30
HAMELIN CONSULTANTS ING,Location de bureau et frais connexes,2022/06/01,2900.00
SOBAM,Publicité,2022/06/01,500.00
L'alternative,Publicité,2022/06/04,500.00
"Cloutier, Samuel",Agent des communications,2022/06/07,2000.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,501.90
JFL MEDIA FORMATION,Perfectionnement professionnel et formation pour les employés des députés,2022/06/10,3176.45
"Cousineau, Richard",Expert-conseil,2022/06/22,5000.00
François Côté,Expert-conseil,2022/06/22,5000.00
Softchoice,Licences/maintenance des logiciels clients de l'environnement d'informatique répartie (EIR),2022/06/28,6.70
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2022/06/28,66.96
HAMELIN CONSULTANTS ING,Location de bureau et frais connexes,2022/07/01,2900.00
