﻿"Députés – Rapport détaillé sur les frais de déplacement – Chen, Shaun – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235389,2022/04/01,2022/07/09,,,,,,,63.7800,0.0000,0.0000,0.0000,0.0000,0,63.78
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/01,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/01,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/10,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/10,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/16,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/16,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/23,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/23,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/30,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/01,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/30,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/02,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/02,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/07,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/07,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/02,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/02,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/05,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/05,Toronto,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/31,Toronto,Markham,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/31,Markham,Toronto,,,,,,,
T0235389,2022/04/01,2022/07/09,"Soveiri, Sasha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/01,Toronto,Toronto,,,,,,,
T0231840,2022/06/01,2022/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0231840,2022/06/01,2022/06/30,"Chen, Shaun",Député,Résidence secondaire,2022/06/01,Ottawa,Ottawa,,,,,,,
T0233163,2022/07/01,2022/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0233163,2022/07/01,2022/07/31,"Chen, Shaun",Député,Résidence secondaire,2022/07/01,Ottawa,Ottawa,,,,,,,
T0232097,2022/07/05,2022/07/07,,,,,,,444.0800,0.0000,270.7100,1.0000,0,0,714.79
T0232097,2022/07/05,2022/07/07,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/05,Toronto,Ottawa,,,,,,,
T0232097,2022/07/05,2022/07/07,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/07,Ottawa,Toronto,,,,,,,
T0234002,2022/07/31,2022/08/20,,,,,,,532.2400,0.0000,0.0000,0,1.0000,0,532.24
T0234002,2022/07/31,2022/08/20,"Chen, Shaun",Député,Pour assister à une formation linguistique,2022/07/31,Toronto,Montréal,,,,,,,
T0234002,2022/07/31,2022/08/20,"Chen, Shaun",Député,Pour assister à une formation linguistique,2022/08/20,Montréal,Toronto,,,,,,,
T0234380,2022/08/01,2022/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0234380,2022/08/01,2022/08/31,"Chen, Shaun",Député,Résidence secondaire,2022/08/01,Ottawa,Ottawa,,,,,,,
T0235344,2022/09/10,2022/09/14,,,,,,,1214.7800,1144.6800,428.8400,0,1.0000,0,2788.30
T0235344,2022/09/10,2022/09/14,"Chen, Shaun",Député,Pour assister à une réunion du caucus national,2022/09/10,Toronto,Saint Andrews,,,,,,,
T0235344,2022/09/10,2022/09/14,"Chen, Shaun",Député,Pour assister à une réunion du caucus national,2022/09/14,Saint Andrews,Toronto,,,,,,,
T0235859,2022/09/18,2022/09/22,,,,,,,444.0800,0.0000,428.8400,1.0000,0,0,872.92
T0235859,2022/09/18,2022/09/22,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Toronto,Ottawa,,,,,,,
T0235859,2022/09/18,2022/09/22,"Chen, Shaun",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Ottawa,Toronto,,,,,,,
