﻿"Members – Detailed Contract Expenditures Report – Coteau, Michael – Q1 2024"
Supplier,Description,Date,Total
M.H Janzen Real Estate Brokerage,Office Rental Related Fees,2022/12/01,-727.22
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,50.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,128.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
M.H Janzen Real Estate Brokerage,Office Rental,2023/04/01,1165.00
M.H Janzen Real Estate Brokerage,Office Rental Related Fees,2023/04/01,1653.47
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,140.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Angel Spasov Mladenski,"Postage, Parcel Post and Courier Services",2023/04/11,60.00
Blaney McMurtry LLP,Subject Matter Expert,2023/04/12,2093.50
BELL CANADA,Monthly Phone Service,2023/04/13,15.02
BELL CANADA,Constituency Office Internet,2023/04/18,84.95
Amazon,"Office Supplies, Stationery and Accessories",2023/04/20,13.99
Telus,Constituency Office Internet,2023/04/20,45.28
Mailchimp,Professional Communication Services,2023/04/22,136.34
amazon,"Office Supplies, Stationery and Accessories",2023/04/25,20.99
amazon,"Office Supplies, Stationery and Accessories",2023/04/28,66.24
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,197.68
House of Commons / Chambre des communes,Other Services,2023/05/01,203.08
M.H Janzen Real Estate Brokerage,Office Rental Related Fees,2023/05/01,1653.47
M.H Janzen Real Estate Brokerage,Office Rental,2023/05/01,1165.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,56.79
Walmart,"Office Supplies, Stationery and Accessories",2023/05/01,25.88
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
Amazon,"Office Supplies, Stationery and Accessories",2023/05/03,54.95
amazon,"Office Supplies, Stationery and Accessories",2023/05/05,40.43
amazon,Voice Communication Equipment,2023/05/08,38.32
Postes Canada,Postage and Parcel Post,2023/05/08,231.98
amazon,"Office Supplies, Stationery and Accessories",2023/05/11,37.99
Bell,Monthly Phone Service,2023/05/13,15.02
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,32.89
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,58.18
Bell,Constituency Office Internet,2023/05/18,84.95
Telus,Protection and Alarm Monitoring (Member's Office Budget),2023/05/20,45.28
amazon,Banking Fees and Cheque Orders,2023/05/21,31.99
mailchimp,Professional Communication Services,2023/05/22,135.94
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/29,149.99
Canada Post – Postes Canada,Courier Services,2023/05/31,36.56
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,6.39
Grand & Toy,Cleaning Products,2023/05/31,26.99
Grand & Toy,Office Furniture and Fixtures,2023/05/31,348.06
M.H Janzen Real Estate Brokerage,Office Rental Related Fees,2023/06/01,1653.47
M.H Janzen Real Estate Brokerage,Office Rental,2023/06/01,1165.00
Zoom Video Communications,Image/Video Communications Services,2023/06/08,200.00
Bell,Monthly Phone Service,2023/06/13,22.02
Postes Canada,Courier Services,2023/06/14,34.49
Postes Canada,Courier Services,2023/06/14,9.91
Bell,Constituency Office Internet,2023/06/18,89.95
Telus,Protection and Alarm Monitoring (Member's Office Budget),2023/06/20,45.28
Mailchimp,Professional Communication Services,2023/06/22,133.16
M.H Janzen Real Estate Brokerage,Office Rental,2023/07/01,1165.00
M.H Janzen Real Estate Brokerage,Office Rental Related Fees,2023/07/01,1684.43
