﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ng, Mary – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,24.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Banner Buzz,Affiches,2023/05/04,720.16
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,58.18
"Meta Platforms, Inc",Publicité,2023/05/21,66.58
12069741 Canada Inc.,Articles promotionnels,2023/05/26,490.00
Godaddy.com,Hébergement de site Web/Nom de domaine,2023/05/26,19.99
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/05/31,570.00
NEWS REVIEW MEDIA INC.,Publicité,2023/06/01,495.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,293.75
Federation of Chinese Canadians in Markham,Location de salles pour réunions publiques,2023/06/05,266.67
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,295.83
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Rogers,Internet pour les bureaux de circonscription,2023/06/08,89.99
The Economist,"Documents imprimés, livres, journaux et abonnements",2023/06/12,69.50
Vistaprint,Coûts d'impression externes,2023/06/12,130.99
Bloomberg,"Documents imprimés, livres, journaux et abonnements",2023/06/13,48.76
Skir Enterprises,Articles promotionnels,2023/06/20,600.00
Skir Enterprises,"Services postaux, de colis postaux et de messagerie",2023/06/20,60.00
"Meta Platforms, Inc.",Publicité,2023/06/21,13.03
Metroland Media Group Ltd.,Publicité,2023/06/23,1097.00
BulkBarn,Cadeaux offerts à titre protocolaire,2023/06/24,199.10
Costco,"Papeterie, fournitures et accessoires de bureau",2023/06/25,59.97
BulkBarn,Cadeaux offerts à titre protocolaire,2023/06/26,154.97
Amazon.ca,Matériel de bureau,2023/06/27,201.14
Forestdale Heights Lodge BBC,Publicité,2023/06/27,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,1542.78
Metroland Media Group Ltd.,Publicité,2023/06/30,1097.00
Metroland Media Group Ltd.,Publicité,2023/06/30,282.00
Metroland Media Group Ltd.,Publicité,2023/06/30,682.00
Studio G,Cadeaux offerts à titre protocolaire,2023/06/30,90.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,57.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,111.31
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,325.75
Rogers Wireless – Rogers sans-fil,Interurbain,2023/07/01,22.50
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NEWS REVIEW MEDIA INC.,Publicité,2023/07/04,495.00
Staples Canada,Services de photographie et vidéo,2023/07/05,1.17
Rogers,Internet pour les bureaux de circonscription,2023/07/08,89.99
"4IMPRINT, INC.","Services postaux, de colis postaux et de messagerie",2023/07/11,44.80
"4IMPRINT, INC.",Articles promotionnels,2023/07/11,1162.80
City of Markham,Location de salles pour réunions publiques,2023/07/12,631.86
Bloomberg,"Documents imprimés, livres, journaux et abonnements",2023/07/13,48.09
Metroland Media Group Ltd.,Publicité,2023/07/14,1125.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/15,4.00
Slate Group LLC,"Documents imprimés, livres, journaux et abonnements",2023/07/17,34.45
Future Sound,Location d’équipement,2023/07/19,650.00
Metroland Media Group Ltd.,Publicité,2023/07/21,815.00
Super Save Toilet Rentals Inc.,Location d’équipement,2023/07/21,462.31
PAL Insurance Brokers Ltd.,Assurances pour le bureau de circonscription,2023/07/22,325.30
U-HAUL,Location d’équipement,2023/07/22,75.90
Walmart,Services de photographie et vidéo,2023/07/22,36.48
Staples Canada,Services de photographie et vidéo,2023/07/27,9.75
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/28,10.00
The New York Times Co.,"Documents imprimés, livres, journaux et abonnements",2023/07/28,13.56
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/08/01,454.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
Park Property Management Inc.,Location de bureau,2023/08/01,2294.00
Park Property Management Inc.,Frais connexes de location de bureau,2023/08/01,1628.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,361.25
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Postes Canada,Affranchissement et colis postaux,2023/08/08,260.98
Rogers,Internet pour les bureaux de circonscription,2023/08/08,89.99
Bloomberg,"Documents imprimés, livres, journaux et abonnements",2023/08/13,49.08
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/08/15,420.00
Slate Group LLC,"Documents imprimés, livres, journaux et abonnements",2023/08/17,35.27
amazon.ca,Décorations de bureau,2023/08/22,59.99
Amazon.ca,Décorations de bureau,2023/08/22,53.99
Amazon.ca,Décorations de bureau,2023/08/22,57.68
"Sooter's ",Services de photographie et vidéo,2023/08/22,179.73
Postes Canada,Services de messagerie,2023/08/23,9.86
Costco,"Papeterie, fournitures et accessoires de bureau",2023/08/25,21.99
New York Times,"Documents imprimés, livres, journaux et abonnements",2023/08/25,13.56
Kitchen Stuff Plus,"Papeterie, fournitures et accessoires de bureau",2023/08/26,39.73
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/08/27,18.99
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/08/27,40.42
Parya Trillium Foundation,Location de salles pour réunions publiques,2023/08/30,200.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Park Property Management Inc.,Frais connexes de location de bureau,2023/09/01,1628.00
Park Property Management Inc.,Location de bureau,2023/09/01,2294.00
Park Property Management Inc.,Location de bureau,2023/10/01,2294.00
Park Property Management Inc.,Frais connexes de location de bureau,2023/10/01,1628.00
