﻿"Députés – Rapport détaillé sur les frais de déplacement – Albas, Dan – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231496,2022/03/21,2022/07/06,,,,,,,0.0000,233.1700,0.0000,0,0,0,233.17
T0231496,2022/03/21,2022/07/06,"Albas, Dan",Député,Résidence secondaire,2022/03/21,Ottawa,Ottawa,,,,,,,
T0231496,2022/03/21,2022/07/06,"Albas, Dan",Député,Résidence secondaire,2022/05/07,Ottawa,Ottawa,,,,,,,
T0231496,2022/03/21,2022/07/06,"Albas, Dan",Député,Résidence secondaire,2022/04/20,Ottawa,Ottawa,,,,,,,
T0232970,2022/05/07,2022/08/06,,,,,,,0.0000,285.1200,0.0000,0,0,0,285.12
T0232970,2022/05/07,2022/08/06,"Albas, Dan",Député,Résidence secondaire,2022/05/07,Ottawa,Ottawa,,,,,,,
T0232970,2022/05/07,2022/08/06,"Albas, Dan",Député,Résidence secondaire,2022/07/07,Ottawa,Ottawa,,,,,,,
T0232970,2022/05/07,2022/08/06,"Albas, Dan",Député,Résidence secondaire,2022/05/20,Ottawa,Ottawa,,,,,,,
T0233150,2022/05/21,2022/08/01,,,,,,,1274.2200,0.0000,0.0000,0.0000,0.0000,0,1274.22
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/21,Summerland,Kelowna,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à une activité à titre protocolaire,2022/06/29,Keremeos,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/30,Summerland,Keremeos,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/30,Keremeos,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/01,Summerland,West Kelowna,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/01,West Kelowna,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/02,Summerland,Logan Lake,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/02,Logan Lake,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/05,Summerland,Penticton,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/05,Penticton,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/08,Summerland,West Kelowna,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/21,Kelowna,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/08,West Kelowna,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Summerland,West Kelowna,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,West Kelowna,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Summerland,West Kelowna,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,West Kelowna,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/12,Summerland,Princeton,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/12,Princeton,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/15,Summerland,West Kelowna,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/15,West Kelowna,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour prendre la parole lors d’une activité,2022/07/16,Summerland,Merritt,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à une activité à titre protocolaire,2022/05/28,Summerland,West Kelowna,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour prendre la parole lors d’une activité,2022/07/16,Merritt,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/23,Summerland,West Kelowna,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/23,West Kelowna,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à une activité à titre protocolaire,2022/07/24,Summerland,West Kelowna,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à une activité à titre protocolaire,2022/07/24,West Kelowna,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/29,Summerland,West Kelowna,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/29,West Kelowna,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/30,Summerland,Kelowna,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/30,Kelowna,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/01,Summerland,West Kelowna,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à une activité à titre protocolaire,2022/05/28,West Kelowna,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/01,West Kelowna,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/27,Summerland,Kelowna,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/27,Kelowna,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/28,Summerland,West Kelowna,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/28,West Kelowna,Summerland,,,,,,,
T0233150,2022/05/21,2022/08/01,"Albas, Dan",Député,Pour assister à une activité à titre protocolaire,2022/06/29,Summerland,Keremeos,,,,,,,
T0231487,2022/05/29,2022/06/25,,,,,,,2377.2400,0.0000,1268.1200,1.0000,0,0,3645.36
T0231487,2022/05/29,2022/06/25,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/29,Kelowna,Ottawa,,,,,,,
T0231487,2022/05/29,2022/06/25,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/25,Ottawa,Kelowna,,,,,,,
T0230515,2022/06/03,2022/06/12,,,,,,,25.9600,0.0000,0.0000,0,0,0,25.96
T0230515,2022/06/03,2022/06/12,,Voyageur désigné,Pour rejoindre sa famille,2022/06/03,Summerland,Ottawa,,,,,,,
T0230515,2022/06/03,2022/06/12,,Voyageur désigné,Pour rejoindre sa famille,2022/06/12,Ottawa,Summerland,,,,,,,
T0234606,2022/06/20,2022/09/06,,,,,,,0.0000,141.2100,0.0000,0,0,0,141.21
T0234606,2022/06/20,2022/09/06,"Albas, Dan",Député,Résidence secondaire,2022/06/20,Ottawa,Ottawa,,,,,,,
T0234606,2022/06/20,2022/09/06,"Albas, Dan",Député,Résidence secondaire,2022/08/07,Ottawa,Ottawa,,,,,,,
200582370,2022/07/01,2022/07/31,,,,,,,0.0000,1151.0000,0.0000,0,0,0,1151.00
200582370,2022/07/01,2022/07/31,"Albas, Dan",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0234631,2022/07/01,2022/08/19,,,,,,,167.5400,0.0000,42.3600,0.0000,0,0,209.90
T0234631,2022/07/01,2022/08/19,"Murphy, Robert",Employé,Participation à un évènement avec le député,2022/07/01,West Kelowna,Kelowna,,,,,,,
T0234631,2022/07/01,2022/08/19,"Murphy, Robert",Employé,Participation à un évènement avec le député,2022/07/01,Kelowna,West Kelowna,,,,,,,
T0234631,2022/07/01,2022/08/19,"Murphy, Robert",Employé,Participation à un évènement avec le député,2022/07/01,West Kelowna,Peachland,,,,,,,
T0234631,2022/07/01,2022/08/19,"Murphy, Robert",Employé,Participation à un évènement avec le député,2022/07/01,Peachland,West Kelowna,,,,,,,
T0234631,2022/07/01,2022/08/19,"Murphy, Robert",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/16,West Kelowna,Keremeos,,,,,,,
T0234631,2022/07/01,2022/08/19,"Murphy, Robert",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/16,Keremeos,West Kelowna,,,,,,,
T0234631,2022/07/01,2022/08/19,"Murphy, Robert",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/19,West Kelowna,Kelowna,,,,,,,
T0234631,2022/07/01,2022/08/19,"Murphy, Robert",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/19,Kelowna,West Kelowna,,,,,,,
200589997,2022/08/01,2022/08/31,,,,,,,0.0000,1151.0000,0.0000,0,0,0,1151.00
200589997,2022/08/01,2022/08/31,"Albas, Dan",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0234605,2022/08/24,2022/08/25,,,,,,,446.0600,303.0400,163.8500,0,0.0000,0,912.95
T0234605,2022/08/24,2022/08/25,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/24,Summerland,Vancouver,,,,,,,
T0234605,2022/08/24,2022/08/25,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/25,Vancouver,Summerland,,,,,,,
200600032,2022/09/01,2022/09/30,,,,,,,0.0000,1151.0000,0.0000,0,0,0,1151.00
200600032,2022/09/01,2022/09/30,"Albas, Dan",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
T0235672,2022/09/09,2022/09/12,,,,,,,2047.0800,0.0000,206.7000,1.0000,0,0,2253.78
T0235672,2022/09/09,2022/09/12,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Kelowna,Ottawa,,,,,,,
T0235672,2022/09/09,2022/09/12,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/12,Ottawa,Kelowna,,,,,,,
200607321,2022/10/01,2022/10/31,,,,,,,0.0000,1151.0000,0.0000,0,0,0,1151.00
200607321,2022/10/01,2022/10/31,"Albas, Dan",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
