﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dancho, Raquel – T2 2024"
Fournisseur,Description,Date,Total
Restream Inc.,"Documents imprimés, livres, journaux et abonnements",2022/04/01,24.79
Restream Inc.,"Documents imprimés, livres, journaux et abonnements",2022/04/22,25.06
Restream Inc.,"Documents imprimés, livres, journaux et abonnements",2022/05/22,25.32
The Economist Newspaper Ltd,"Documents imprimés, livres, journaux et abonnements",2022/05/26,212.93
Restream Inc.,"Documents imprimés, livres, journaux et abonnements",2022/06/22,25.18
Restream Inc,"Documents imprimés, livres, journaux et abonnements",2022/07/22,25.44
Monday.com,Logiciels et licences,2022/08/19,907.20
Restream Inc,"Documents imprimés, livres, journaux et abonnements",2022/08/22,26.38
Restream Inc,"Documents imprimés, livres, journaux et abonnements",2022/09/22,26.99
Restream Inc.,"Documents imprimés, livres, journaux et abonnements",2022/10/22,26.24
Restream Inc.,"Documents imprimés, livres, journaux et abonnements",2022/11/22,26.66
Restream Inc.,"Documents imprimés, livres, journaux et abonnements",2022/12/22,26.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,160.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,180.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,10.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,160.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,161.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,27.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,160.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,12.00
Restream Inc.,"Documents imprimés, livres, journaux et abonnements",2023/01/22,26.42
Restream Inc.,"Documents imprimés, livres, journaux et abonnements",2023/02/22,26.76
Restream Inc.,"Documents imprimés, livres, journaux et abonnements",2023/03/22,26.42
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/04/01,417.28
Restream Inc.,"Documents imprimés, livres, journaux et abonnements",2023/04/22,26.34
BellMTS,Internet pour les bureaux de circonscription,2023/05/01,106.95
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/02,368.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/02,89.98
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/05/02,199.00
Restream Inc.,"Documents imprimés, livres, journaux et abonnements",2023/05/22,25.80
The Economist Newspaper Ltd,"Documents imprimés, livres, journaux et abonnements",2023/05/26,251.45
Dollarama,Articles promotionnels,2023/05/29,83.46
Costco,"Papeterie, fournitures et accessoires de bureau",2023/05/31,24.60
Costco,Articles promotionnels,2023/05/31,209.57
Dollarama,Articles promotionnels,2023/05/31,39.12
Dollarama,Articles promotionnels,2023/05/31,19.26
BellMTS,Internet pour les bureaux de circonscription,2023/06/01,106.95
Adobe Inc.,Logiciels et licences,2023/06/05,46.99
Postes Canada,Affranchissement et colis postaux,2023/06/05,365.10
Big And Colourful,Publicité,2023/06/16,455.52
Salvation Army Thrift Store,"Papeterie, fournitures et accessoires de bureau",2023/06/17,28.95
Gwen Secter Creative Living Centre,Publicité,2023/06/21,440.00
Michaels,"Papeterie, fournitures et accessoires de bureau",2023/06/21,41.70
Safeway,Cadeaux offerts à titre protocolaire,2023/06/21,98.55
Restream Inc.,"Documents imprimés, livres, journaux et abonnements",2023/06/22,25.77
"World of Water ",Eau de source,2023/06/22,53.31
Dollarama,Décorations de bureau,2023/06/27,12.57
Michaels,"Papeterie, fournitures et accessoires de bureau",2023/06/27,11.19
Michaels,"Papeterie, fournitures et accessoires de bureau",2023/06/28,9.73
4Imprint,Articles promotionnels,2023/06/29,1129.92
4Imprint,"Services postaux, de colis postaux et de messagerie",2023/06/29,67.89
