﻿"Members – Detailed Travel Expenditures Report – Desjarlais, Blake – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0220907,2021/10/04,2021/10/08,,,,,,,2179.1900,764.6400,0.0000,1.0000,0,0,2943.83
T0220907,2021/10/04,2021/10/08,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2021/10/04,Edmonton,Ottawa,,,,,,,
T0220907,2021/10/04,2021/10/08,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2021/10/08,Ottawa,Edmonton,,,,,,,
T0222450,2021/11/03,2021/11/07,,,,,,,2091.3800,0.0000,0.0000,1.0000,0,0,2091.38
T0222450,2021/11/03,2021/11/07,,Designated Traveller,To unite the family with the Member,2021/11/03,Edmonton,Ottawa,,,,,,,
T0222450,2021/11/03,2021/11/07,,Designated Traveller,To unite the family with the Member,2021/11/07,Ottawa,Edmonton,,,,,,,
T0220909,2021/11/03,2021/11/09,,,,,,,2210.1500,1049.2900,540.0900,1.0000,0,0,3799.53
T0220909,2021/11/03,2021/11/09,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2021/11/03,Edmonton,Ottawa,,,,,,,
T0220909,2021/11/03,2021/11/09,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2021/11/09,Ottawa,Edmonton,,,,,,,
T0221707,2021/11/15,2021/12/31,,,,,,,52.1800,0.0000,0.0000,0.0000,0,0,52.18
T0221707,2021/11/15,2021/12/31,"Moniz, Page",Employee,To attend a constituency or community event,2021/11/15,Edmonton,Edmonton,,,,,,,
T0221707,2021/11/15,2021/12/31,"Moniz, Page",Employee,To attend a constituency or community event,2021/12/10,Edmonton,Edmonton,,,,,,,
T0221707,2021/11/15,2021/12/31,"Moniz, Page",Employee,To attend a constituency or community event,2021/12/17,Edmonton,Edmonton,,,,,,,
T0221707,2021/11/15,2021/12/31,"Moniz, Page",Employee,To attend a constituency or community event,2021/12/17,Edmonton,Edmonton,,,,,,,
T0221707,2021/11/15,2021/12/31,"Moniz, Page",Employee,To attend a constituency or community event,2021/11/15,Edmonton,Edmonton,,,,,,,
T0221707,2021/11/15,2021/12/31,"Moniz, Page",Employee,Attending event with Member,2021/11/16,Edmonton,Edmonton,,,,,,,
T0221707,2021/11/15,2021/12/31,"Moniz, Page",Employee,Attending event with Member,2021/11/16,Edmonton,Edmonton,,,,,,,
T0221707,2021/11/15,2021/12/31,"Moniz, Page",Employee,Attending event with Member,2021/11/17,Edmonton,Edmonton,,,,,,,
T0221707,2021/11/15,2021/12/31,"Moniz, Page",Employee,Attending event with Member,2021/11/17,Edmonton,Edmonton,,,,,,,
T0221707,2021/11/15,2021/12/31,"Moniz, Page",Employee,Attending event with Member,2021/12/10,Edmonton,Edmonton,,,,,,,
T0221707,2021/11/15,2021/12/31,"Moniz, Page",Employee,Attending event with Member,2021/12/10,Edmonton,Edmonton,,,,,,,
T0221707,2021/11/15,2021/12/31,"Moniz, Page",Employee,To attend a constituency or community event,2021/12/10,Edmonton,Edmonton,,,,,,,
T0220910,2021/11/21,2021/11/26,,,,,,,2398.4900,478.4600,438.9700,1.0000,0,0,3315.92
T0220910,2021/11/21,2021/11/26,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2021/11/21,Edmonton,Ottawa,,,,,,,
T0220910,2021/11/21,2021/11/26,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2021/11/26,Ottawa,Edmonton,,,,,,,
T0220912,2021/11/28,2021/12/02,,,,,,,33.1200,709.3200,357.1400,0,0,0,1099.58
T0220912,2021/11/28,2021/12/02,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2021/11/28,Edmonton,Ottawa,,,,,,,
T0225442,2021/11/28,2021/12/10,,,,,,,2393.9100,709.3200,376.2100,1.0000,0,0,3479.44
T0225442,2021/11/28,2021/12/10,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2021/11/28,Edmonton,Ottawa,,,,,,,
T0225442,2021/11/28,2021/12/10,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2021/12/10,Ottawa,Edmonton,,,,,,,
T0225490,2021/12/02,2021/12/05,,,,,,,2472.8900,266.5200,211.2000,0,2.0000,0,2950.61
T0225490,2021/12/02,2021/12/05,"Desjarlais, Blake",Member,To attend an event as a guest speaker,2021/12/02,Ottawa,Toronto,,,,,,,
T0225490,2021/12/02,2021/12/05,"Desjarlais, Blake",Member,To attend a constituency or community event,2021/12/03,Toronto,Edmonton,,,,,,,
T0225490,2021/12/02,2021/12/05,"Desjarlais, Blake",Member,To attend meetings about constituency issues,2021/12/03,Edmonton,Saskatoon,,,,,,,
T0225490,2021/12/02,2021/12/05,"Desjarlais, Blake",Member,To attend meetings about constituency issues,2021/12/05,Saskatoon,Ottawa,,,,,,,
T0225452,2021/12/12,2021/12/16,,,,,,,2452.5300,709.3200,432.5000,1.0000,0,0,3594.35
T0225452,2021/12/12,2021/12/16,"Desjarlais, Blake",Member,To travel to/from constituency and Ottawa,2021/12/12,Edmonton,Ottawa,,,,,,,
