﻿"Members – Detailed Travel Expenditures Report – Khera, Kamal – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255090,2023/05/31,2023/06/02,,,,,,,955.0900,0.0000,94.7300,2.0000,0,0,1049.82
T0255090,2023/05/31,2023/06/02,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/05/31,Toronto,Ottawa,,,,,,,
T0255090,2023/05/31,2023/06/02,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Toronto,,,,,,,
T0255090,2023/05/31,2023/06/02,"Khera, Hon. Kamal",Member,To drive Member to/from terminal,2023/05/31,Brampton,Toronto,,,,,,,
T0255090,2023/05/31,2023/06/02,"Khera, Hon. Kamal",Member,To drive Member to/from terminal,2023/06/02,Toronto,Brampton,,,,,,,
T0255160,2023/06/05,2023/06/08,,,,,,,893.6100,0.0000,152.7700,1.0000,0,0,1046.38
T0255160,2023/06/05,2023/06/08,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/06/05,Toronto,Ottawa,,,,,,,
T0255160,2023/06/05,2023/06/08,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Toronto,,,,,,,
T0255160,2023/06/05,2023/06/08,"Khera, Hon. Kamal",Member,To drive Member to/from terminal,2023/06/05,Brampton,Toronto,,,,,,,
T0255163,2023/06/12,2023/06/16,,,,,,,956.8600,0.0000,205.0900,1.0000,0,0,1161.95
T0255163,2023/06/12,2023/06/16,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/06/12,Toronto,Ottawa,,,,,,,
T0255163,2023/06/12,2023/06/16,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0255167,2023/06/19,2023/06/22,,,,,,,961.1100,0.0000,94.8700,1.0000,0,0,1055.98
T0255167,2023/06/19,2023/06/22,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/06/19,Toronto,Ottawa,,,,,,,
T0255167,2023/06/19,2023/06/22,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Toronto,,,,,,,
T0255167,2023/06/19,2023/06/22,"Khera, Hon. Kamal",Member,To drive Member to/from terminal,2023/06/19,Brampton,Toronto,,,,,,,
T0255167,2023/06/19,2023/06/22,"Khera, Hon. Kamal",Member,To drive Member to/from terminal,2023/06/22,Toronto,Ottawa,,,,,,,
T0259268,2023/07/24,2023/07/28,,,,,,,480.5600,0.0000,284.2000,1.0000,0,0,764.76
T0259268,2023/07/24,2023/07/28,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/07/24,Brampton,Ottawa,,,,,,,
T0259268,2023/07/24,2023/07/28,"Khera, Hon. Kamal",Member,To travel to/from constituency and Ottawa,2023/07/28,Ottawa,Brampton,,,,,,,
200699096,2023/08/01,2023/08/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200699096,2023/08/01,2023/08/31,"Khera, Hon. Kamal",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709904,2023/09/01,2023/09/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200709904,2023/09/01,2023/09/30,"Khera, Hon. Kamal",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259262,2023/09/12,2023/09/14,,,,,,,203.1900,411.3200,94.4600,0,1.0000,0,708.97
T0259262,2023/09/12,2023/09/14,"Khera, Hon. Kamal",Member,To attend a national caucus meeting,2023/09/12,Brampton,London,,,,,,,
T0259262,2023/09/12,2023/09/14,"Khera, Hon. Kamal",Member,To attend a national caucus meeting,2023/09/14,London,Brampton,,,,,,,
200716541,2023/10/01,2023/10/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
200716541,2023/10/01,2023/10/31,"Khera, Hon. Kamal",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
