﻿"Députés – Rapport détaillé sur les frais de déplacement – Goodridge, Laila – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232294,2022/05/09,2022/05/15,,,,,,,5328.1100,0.0000,351.6100,2.0000,0,0,5679.72
T0232294,2022/05/09,2022/05/15,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/12,Ottawa,Fort McMurray,,,,,,,
T0232294,2022/05/09,2022/05/15,,Voyageur désigné,Pour rejoindre sa famille,2022/05/12,Ottawa,Fort McMurray,,,,,,,
T0232294,2022/05/09,2022/05/15,,Personne à charge,Pour rejoindre sa famille,2022/05/12,Fort McMurray,Ottawa,,,,,,,
T0232294,2022/05/09,2022/05/15,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/15,Fort McMurray,Ottawa,,,,,,,
T0232294,2022/05/09,2022/05/15,,Voyageur désigné,Pour rejoindre sa famille,2022/05/15,Fort McMurray,Ottawa,,,,,,,
T0232368,2022/05/15,2022/05/20,,,,,,,1348.3800,0.0000,507.6300,1.0000,0,0,1856.01
T0232368,2022/05/15,2022/05/20,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/15,Fort McMurray,Ottawa,,,,,,,
T0232368,2022/05/15,2022/05/20,,Voyageur désigné,Pour rejoindre sa famille,2022/05/15,Fort McMurray,Ottawa,,,,,,,
T0232404,2022/05/31,2022/06/02,,,,,,,2705.1200,0.0000,243.9300,1.0000,0,0,2949.05
T0232404,2022/05/31,2022/06/02,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Ottawa,Fort McMurray,,,,,,,
T0232404,2022/05/31,2022/06/02,,Voyageur désigné,Pour rejoindre sa famille,2022/06/02,Ottawa,Fort McMurray,,,,,,,
T0233122,2022/06/04,2022/06/18,,,,,,,78.7000,0.0000,0.0000,0.0000,0.0000,0,78.70
T0233122,2022/06/04,2022/06/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/04,Fort McMurray,Fort McMurray,,,,,,,
T0233122,2022/06/04,2022/06/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/04,Fort McMurray,Fort McMurray,,,,,,,
T0233122,2022/06/04,2022/06/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/17,Fort McMurray,Fort McMurray,,,,,,,
T0233122,2022/06/04,2022/06/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/17,Fort McMurray,Fort McMurray,,,,,,,
T0233122,2022/06/04,2022/06/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/18,Fort McMurray,Fort Mackay,,,,,,,
T0233122,2022/06/04,2022/06/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/18,Fort Mackay,Fort McMurray,,,,,,,
T0232408,2022/06/05,2022/06/10,,,,,,,1755.9600,0.0000,507.6300,1.0000,0,0,2263.59
T0232408,2022/06/05,2022/06/10,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Fort McMurray,Ottawa,,,,,,,
T0232408,2022/06/05,2022/06/10,,Voyageur désigné,Pour rejoindre sa famille,2022/06/05,Fort McMurray,Ottawa,,,,,,,
T0232451,2022/06/12,2022/06/16,,,,,,,2652.8600,0.0000,419.7300,1.0000,0,0,3072.59
T0232451,2022/06/12,2022/06/16,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Ottawa,Fort McMurray,,,,,,,
T0232451,2022/06/12,2022/06/16,,Voyageur désigné,Pour rejoindre sa famille,2022/06/16,Ottawa,Fort McMurray,,,,,,,
T0232076,2022/06/17,2022/06/17,,,,,,,61.1500,0.0000,0.0000,0.0000,0,0,61.15
T0232076,2022/06/17,2022/06/17,"Moses, Deborah",Employé,Participation à un évènement avec le député,2022/06/17,Fort McMurray,Fort McKay 174,,,,,,,
T0232453,2022/06/19,2022/06/24,,,,,,,4282.8000,249.9400,527.4100,2.0000,0,0,5060.15
T0232453,2022/06/19,2022/06/24,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/19,Fort McMurray,Ottawa,,,,,,,
T0232453,2022/06/19,2022/06/24,,Voyageur désigné,Pour rejoindre sa famille,2022/06/19,Fort McMurray,Ottawa,,,,,,,
T0232453,2022/06/19,2022/06/24,,Voyageur désigné,Pour rejoindre sa famille,2022/06/21,Ottawa,Fort McMurray,,,,,,,
T0232453,2022/06/19,2022/06/24,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/24,Ottawa,Lac La Biche,,,,,,,
T0232738,2022/06/25,2022/06/27,,,,,,,422.2000,0.0000,73.6100,0.0000,0.0000,0,495.81
T0232738,2022/06/25,2022/06/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Lac la Biche,Plamondon,,,,,,,
T0232738,2022/06/25,2022/06/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Plamondon,Calling Lake,,,,,,,
T0232738,2022/06/25,2022/06/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Calling Lake,Fort McMurray,,,,,,,
T0232738,2022/06/25,2022/06/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/27,Fort McMurray,Conklin,,,,,,,
T0232738,2022/06/25,2022/06/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/27,Conklin,Fort McMurray,,,,,,,
T0231898,2022/07/01,2022/07/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
T0231898,2022/07/01,2022/07/31,"Goodridge, Laila",Député,Résidence secondaire,2022/07/01,Ottawa,Ottawa,,,,,,,
T0232832,2022/07/06,2022/07/15,,,,,,,684.1000,93.2800,0.0000,0,0.0000,0,777.38
T0232832,2022/07/06,2022/07/15,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/09,Calgary,Calgary,,,,,,,
T0232832,2022/07/06,2022/07/15,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/09,Calgary,Calgary,,,,,,,
T0232832,2022/07/06,2022/07/15,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/10,Calgary,Calgary,,,,,,,
T0232832,2022/07/06,2022/07/15,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/10,Calgary,Calgary,,,,,,,
T0232832,2022/07/06,2022/07/15,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/11,Calgary,Calgary,,,,,,,
T0232832,2022/07/06,2022/07/15,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/11,Calgary,Calgary,,,,,,,
T0232832,2022/07/06,2022/07/15,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/12,Calgary,Calgary,,,,,,,
T0232832,2022/07/06,2022/07/15,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/12,Calgary,Calgary,,,,,,,
T0232832,2022/07/06,2022/07/15,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/15,Calgary,Nisku,,,,,,,
T0232832,2022/07/06,2022/07/15,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/14,Calgary,Calgary,,,,,,,
T0232832,2022/07/06,2022/07/15,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/14,Calgary,Calgary,,,,,,,
T0232832,2022/07/06,2022/07/15,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/06,Fort McMurray,Calgary,,,,,,,
T0232832,2022/07/06,2022/07/15,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/07,Calgary,Calgary,,,,,,,
T0232832,2022/07/06,2022/07/15,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/07,Calgary,Calgary,,,,,,,
T0232832,2022/07/06,2022/07/15,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/08,Calgary,Calgary,,,,,,,
T0232832,2022/07/06,2022/07/15,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/08,Calgary,Calgary,,,,,,,
T0232832,2022/07/06,2022/07/15,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/09,Calgary,Calgary,,,,,,,
T0232832,2022/07/06,2022/07/15,"Goodridge, Laila",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/09,Calgary,Calgary,,,,,,,
T0232659,2022/07/10,2022/07/19,,,,,,,89.3300,0.0000,0.0000,0.0000,0,0,89.33
T0232659,2022/07/10,2022/07/19,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Fort McMurray,Fort McMurray,,,,,,,
T0232659,2022/07/10,2022/07/19,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/19,Fort McMurray,Fort McKay 174,,,,,,,
T0232948,2022/07/11,2022/07/19,,,,,,,89.8800,0.0000,0.0000,0.0000,0.0000,0,89.88
T0232948,2022/07/11,2022/07/19,"Moses, Deborah",Employé,Pour représenter un député à une activité,2022/07/11,Fort McMurray,Fort McMurray,,,,,,,
T0232948,2022/07/11,2022/07/19,"Moses, Deborah",Employé,Pour représenter un député à une activité,2022/07/11,Fort McMurray,Fort McMurray,,,,,,,
T0232948,2022/07/11,2022/07/19,"Moses, Deborah",Employé,Participation à un évènement avec le député,2022/07/19,Fort McMurray,Fort Mackay,,,,,,,
T0232948,2022/07/11,2022/07/19,"Moses, Deborah",Employé,Participation à un évènement avec le député,2022/07/19,Fort Mackay,Fort McMurray,,,,,,,
T0232880,2022/07/16,2022/07/18,,,,,,,426.1000,0.0000,0.0000,0.0000,0.0000,0,426.10
T0232880,2022/07/16,2022/07/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Nisku,Cold Lake,,,,,,,
T0232880,2022/07/16,2022/07/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Cold Lake,Cold Lake,,,,,,,
T0232880,2022/07/16,2022/07/18,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/16,Cold Lake,Fort McMurray,,,,,,,
T0233126,2022/07/29,2022/07/29,,,,,,,336.2200,0.0000,0.0000,0,0.0000,0,336.22
T0233126,2022/07/29,2022/07/29,"Moses, Deborah",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/29,Fort McMurray,Lac la Biche,,,,,,,
T0233126,2022/07/29,2022/07/29,"Moses, Deborah",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/29,Lac la Biche,Fort McMurray,,,,,,,
T0233157,2022/07/29,2022/07/30,,,,,,,144.2700,0.0000,0.0000,0.0000,0.0000,0,144.27
T0233157,2022/07/29,2022/07/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/29,Cold Lake,Ardmore,,,,,,,
T0233157,2022/07/29,2022/07/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/30,Ardmore,Cold Lake,,,,,,,
T0233157,2022/07/29,2022/07/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/30,Cold Lake,Lac la Biche,,,,,,,
T0233157,2022/07/29,2022/07/30,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/30,Lac la Biche,Ardmore,,,,,,,
T0233156,2022/07/29,2022/08/01,,,,,,,504.8700,0.0000,0.0000,1.0000,0,0,504.87
T0233156,2022/07/29,2022/08/01,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/29,Fort McMurray,Cold Lake,,,,,,,
T0233156,2022/07/29,2022/08/01,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/01,Ardmore,Fort McMurray,,,,,,,
T0233159,2022/08/01,2022/08/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
T0233159,2022/08/01,2022/08/31,"Goodridge, Laila",Député,Résidence secondaire,2022/08/01,Ottawa,Ottawa,,,,,,,
T0234280,2022/08/12,2022/08/27,,,,,,,673.5600,0.0000,0.0000,0.0000,0.0000,0,673.56
T0234280,2022/08/12,2022/08/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Fort McMurray,Fort McMurray,,,,,,,
T0234280,2022/08/12,2022/08/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/21,Anzac,Fort McMurray,,,,,,,
T0234280,2022/08/12,2022/08/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/23,Fort McMurray,Fort McMurray,,,,,,,
T0234280,2022/08/12,2022/08/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/26,Fort McMurray,Anzac,,,,,,,
T0234280,2022/08/12,2022/08/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/26,Anzac,Fort McMurray,,,,,,,
T0234280,2022/08/12,2022/08/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,Fort McMurray,Fort McMurray,,,,,,,
T0234280,2022/08/12,2022/08/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Fort McMurray,Lac la Biche,,,,,,,
T0234280,2022/08/12,2022/08/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Lac la Biche,Fort McMurray,,,,,,,
T0234280,2022/08/12,2022/08/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/14,Fort McMurray,Fort McMurray,,,,,,,
T0234280,2022/08/12,2022/08/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/17,Fort McMurray,Fort McMurray,,,,,,,
T0234280,2022/08/12,2022/08/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/18,Fort McMurray,Fort McMurray,,,,,,,
T0234280,2022/08/12,2022/08/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/19,Fort McMurray,Fort McKay 174,,,,,,,
T0234280,2022/08/12,2022/08/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Fort McMurray,Fort McKay 174,,,,,,,
T0234280,2022/08/12,2022/08/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,Fort McKay 174,Fort McMurray,,,,,,,
T0234280,2022/08/12,2022/08/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Fort McMurray,Fort McMurray,,,,,,,
T0234280,2022/08/12,2022/08/27,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/21,Fort McMurray,Anzac,,,,,,,
T0234544,2022/09/01,2022/09/01,,,,,,,73.7900,0.0000,0.0000,0.0000,0,0,73.79
T0234544,2022/09/01,2022/09/01,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/01,Fort McMurray,Fort McKay 174,,,,,,,
T0234544,2022/09/01,2022/09/01,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/01,Fort McKay 174,Fort McMurray,,,,,,,
T0234866,2022/09/01,2022/09/04,,,,,,,5336.8900,0.0000,0.0000,2.0000,0,0,5336.89
T0234866,2022/09/01,2022/09/04,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/01,Fort McMurray,Ottawa,,,,,,,
T0234866,2022/09/01,2022/09/04,,Voyageur désigné,Pour rejoindre sa famille,2022/09/01,Fort McMurray,Ottawa,,,,,,,
T0234866,2022/09/01,2022/09/04,"Goodridge, Laila",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/04,Ottawa,Fort McMurray,,,,,,,
T0234866,2022/09/01,2022/09/04,,Voyageur désigné,Pour rejoindre sa famille,2022/09/04,Ottawa,Fort McMurray,,,,,,,
T0234546,2022/09/01,2022/09/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
T0234546,2022/09/01,2022/09/30,"Goodridge, Laila",Député,Résidence secondaire,2022/09/01,Ottawa,Ottawa,,,,,,,
