﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fortier, Mona – T2 2021"
Fournisseur,Description,Date,Total
"Sandy Hill community Newspaper, The",Publicité,2019/05/02,216.00
Arab Canada Newspaper,Publicité,2019/05/05,150.00
Arab Canada Newspaper,Publicité,2019/06/04,150.00
"Sandy Hill community Newspaper, The",Publicité,2019/07/04,216.00
Arab Canada Newspaper,Publicité,2019/07/07,150.00
Arab Canada Newspaper,Publicité,2019/08/05,150.00
POSTE CANADA,Affranchissement et colis postaux,2019/11/05,9.00
MANOR PARK CHRONICLE,Publicité,2020/01/13,576.00
Andre Demers,Services de conciergerie et maintenance,2020/02/28,90.00
Rogers,Câble et internet (frais),2020/03/01,199.99
GROUPE CAPITALES MEDIAS,Publicité,2020/03/14,91.63
André Demers,Services de conciergerie et maintenance,2020/03/30,160.00
Rogers,Câble et internet (frais),2020/03/30,199.99
Lowertown Community Association,Publicité,2020/04/02,410.00
mailchimp,Services professionnels de communication,2020/04/05,107.52
Rogers,Câble et internet (frais),2020/04/30,199.99
MAilchimp,Services professionnels de communication,2020/05/05,106.94
Rogers,Câble et internet (frais),2020/05/30,199.99
mailchimp,Services professionnels de communication,2020/06/05,102.33
Best Buy,Matériel informatique,2020/06/09,39.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,50.68
AMERICA UGREEN LIMITED,Services de messagerie,2020/06/24,4.99
AMERICA UGREEN LIMITED,Matériel informatique,2020/06/24,13.99
Grand & Toy,Produits nettoyants,2020/06/30,77.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,385.46
Rogers,Câble et internet (frais),2020/06/30,199.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,184.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Bellwether Technologies,Services professionnels de communication,2020/07/02,1925.20
MAILCHIMP,Services professionnels de communication,2020/07/05,102.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,60.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.63
Lowertown Community Association,Publicité,2020/07/18,180.00
Amazon.ca,Matériel informatique,2020/07/20,20.99
Amazon.ca,Matériel informatique,2020/07/20,17.99
Amazon.ca,Matériel informatique,2020/07/20,67.96
Amazon.ca,Services de messagerie,2020/07/20,8.35
Amazon.ca,Matériel informatique,2020/07/20,13.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/07/22,44.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/07/22,29.70
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/07/23,169.00
Grand & Toy,Produits nettoyants,2020/07/31,6.99
10163210 Canada Inc,Location de bureau et frais connexes,2020/08/01,2625.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,204.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/08/24,9.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,19.99
10163210 Canada Inc,Location de bureau et frais connexes,2020/09/01,2625.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,184.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.68
10163210 Canada Inc,Location de bureau et frais connexes,2020/10/01,2625.00
