﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arnold, Mel – T3 2024"
Fournisseur,Description,Date,Total
Re/Max Commercial Solutions,Frais connexes de location de bureau,2022/12/01,4374.01
Re/Max Commercial Solutions,Frais connexes de location de bureau,2023/03/01,381.06
Daneshmand Magazine Ltd.,Publicité,2023/03/31,114.00
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/07/20,272.05
Bell Mobility – Bell Mobilité,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2023/07/20,199.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/07/20,89.98
Vernon Hockey - Vernon Vipers Hockey Club,Publicité,2023/08/23,1000.00
Re/Max Commercial Solutions,Frais connexes de location de bureau,2023/09/01,2267.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,16.79
BC HYDRO,Services publics,2023/09/02,94.85
Prestine Carpets,Services de conciergerie et maintenance,2023/09/12,250.00
Speedpro Signs,Affiches,2023/09/22,232.41
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/09/23,100.00
Neighbourhood Welcome Program,Articles promotionnels,2023/09/27,21.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/28,16.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,144.15
Black Press Group Ltd.,Publicité,2023/09/30,356.85
Black Press Group Ltd.,Publicité,2023/09/30,117.85
Black Press Group Ltd.,Publicité,2023/09/30,317.85
Black Press Group Ltd.,Publicité,2023/09/30,264.35
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/09/30,100.00
Grand & Toy,Produits nettoyants,2023/09/30,118.42
SASCU Credit Union,Frais bancaires et commandes de chèques,2023/09/30,7.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,26.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,70.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,21.25
Chase Sunflower / Shuswap Prairie Publishing,Publicité,2023/10/03,222.00
FORTIS BC-NATURAL GAS,Services publics,2023/10/04,43.58
ROGERS Business,Internet pour les bureaux de circonscription,2023/10/04,127.25
ROGERS Business,Câble pour les bureaux de circonscription,2023/10/04,75.32
Liquid Venttures Ltd.,Eau de source,2023/10/05,8.50
The North Shuswap KICKER,Publicité,2023/10/06,143.74
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/10/07,100.00
VALLEY VOICE LTD.,Publicité,2023/10/07,420.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/10/14,100.00
South Shuswap Scoop,Publicité,2023/10/16,117.88
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/10/21,100.00
Postes Canada,Services de messagerie,2023/10/23,9.19
Neighbourhood Weldome Program,Articles promotionnels,2023/10/26,112.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/10/28,100.00
"Canada Post - Vernon ","Services postaux, de colis postaux et de messagerie",2023/10/30,33.24
Black Press Group Ltd.,Publicité,2023/10/31,292.85
Black Press Group Ltd.,Publicité,2023/10/31,205.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,26.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,38.52
Grand & Toy,Produits nettoyants,2023/10/31,7.36
Liquid Ventures Ltd.,Eau de source,2023/10/31,17.00
SASCU Credit Union - Salmon Arm,Frais bancaires et commandes de chèques,2023/10/31,8.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,89.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,156.48
Re/Max Commercial Solutions,Location de bureau,2023/11/01,2128.33
Re/Max Commercial Solutions,Frais connexes de location de bureau,2023/11/01,879.55
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,41.25
Vernon Lock & Safe,Rénovations de bureaux,2023/11/02,14.98
FORTIS BC,Services publics,2023/11/03,110.97
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/11/04,100.00
ROGERS Business,Internet pour les bureaux de circonscription,2023/11/04,127.25
ROGERS Business,Câble pour les bureaux de circonscription,2023/11/04,75.32
Rivertalk,Publicité,2023/11/08,90.00
VALLEY VOICE LTD.,Publicité,2023/11/17,158.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/11/18,100.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2023/11/25,100.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/11/25,83.79
Neighbourhood Welcome Program,Articles promotionnels,2023/11/27,84.00
Liquid Ventures Ltd.,Eau de source,2023/11/28,8.50
Black Press Group Ltd.,Publicité,2023/11/30,205.16
Black Press Group Ltd.,Publicité,2023/11/30,292.85
Black Press Group Ltd.,Publicité,2023/11/30,356.85
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/30,185.39
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.39
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,36.96
Wayside Press LTD,Coûts d'impression externes,2023/11/30,396.36
1262644 BC Ltd.,Location de bureau,2023/12/01,450.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,9.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,156.97
Re/Max Commercial Solutions,Location de bureau,2023/12/01,2128.33
Re/Max Commercial Solutions,Frais connexes de location de bureau,2023/12/01,879.55
testerdigital,Hébergement de site Web/Nom de domaine,2023/12/01,432.00
Momentuum BPO Inc.,Logiciels et licences,2023/12/06,2464.00
Momentuum BPO Inc.,Logiciels et licences,2023/12/06,2200.00
Postes Canada,Services de messagerie,2023/12/06,9.51
Postes Canada,Services de messagerie,2023/12/06,36.86
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/07,2071.00
Postes Canada,Services de messagerie,2023/12/22,9.56
Postes Canada,Services de messagerie,2023/12/22,7.42
Re/Max Commercial Solutions,Frais connexes de location de bureau,2024/01/01,879.55
Re/Max Commercial Solutions,Location de bureau,2024/01/01,2128.33
