﻿"Members – Detailed Contract Expenditures Report – Vuong, Kevin – Q1 2024"
Supplier,Description,Date,Total
The Flag Shop,"Office Supplies, Stationery and Accessories",2022/04/07,207.00
The Flag Shop,"Postage, Parcel Post and Courier Services",2022/04/07,23.00
MLB Shop.ca,Gifts given as a matter of protocol,2022/11/01,259.98
MLB Shop.ca,"Postage, Parcel Post and Courier Services",2022/11/01,11.99
Freshworks Inc.,Professional Communication Services,2023/02/19,394.15
Rogers Communications,Constituency Office Internet,2023/02/19,99.99
GoDaddy,Web Site Hosting/Domain Name,2023/02/25,19.99
Google LLC,Professional Communication Services,2023/02/28,26.73
StreetCarvings,Office Decor,2023/03/16,183.69
Spacing Store,Office Decor,2023/03/17,180.00
Spacing Store,"Postage, Parcel Post and Courier Services",2023/03/17,12.65
Freshworks Inc.,Professional Communication Services,2023/03/19,390.07
Rogers Communications,Constituency Office Internet,2023/03/19,99.99
Amazon,"Printed Matter, Books, Newspapers and Subscriptions",2023/03/22,35.00
Amazon,"Printed Matter, Books, Newspapers and Subscriptions",2023/03/22,39.00
Amazon,"Printed Matter, Books, Newspapers and Subscriptions",2023/03/22,235.28
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/03/24,35.96
"Bitly, Inc.",Professional Communication Services,2023/03/25,492.49
Linktree,Professional Communication Services,2023/03/25,90.00
Google LLC,Professional Communication Services,2023/03/31,31.19
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,177.80
WeWork Canada LP ULC,Constituency Office Rental and Related Fees,2023/04/01,6781.75
Solo Uno Marketing,Professional Communication Services,2023/04/03,9999.00
The Logic,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/15,149.99
Freshworks Inc.,Professional Communication Services,2023/04/19,390.07
Rogers Communications,Constituency Office Internet,2023/04/19,124.25
Workplace One Business Centres Peter Limited,Constituency Office Lease Deposit,2023/04/19,6800.00
Workplace One Business Centres Peter Limited,Constituency Office Lease Deposit,2023/04/19,2400.00
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/21,35.96
Topaz Labs,Computer Software and Licenses,2023/04/25,278.17
Google LLC,Professional Communication Services,2023/04/30,31.20
Grand & Toy,Cleaning Products,2023/04/30,28.41
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,206.08
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/05/01,153.59
WeWork Canada LP ULC,Constituency Office Rental and Related Fees,2023/05/01,4660.00
Workplace One Business Centres Peter Limited,Constituency Office Rental and Related Fees,2023/05/01,2725.00
UserWay Inc.,Web Site Hosting/Domain Name,2023/05/13,679.84
"Webflow, Inc.",Web Site Hosting/Domain Name,2023/05/13,266.38
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,396.41
Grand & Toy,Other Consumable Supplies From Stores,2023/05/31,59.04
Postes Canada,Courier Services,2023/06/14,13.95
Postes Canada,Courier Services,2023/06/14,25.81
