﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Melillo, Eric – T3 2021"
Fournisseur,Description,Date,Total
Wawatay Native Communications society,Publicité,2020/07/16,85.00
Wawatay Native Communications society,Publicité,2020/08/21,197.40
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,639.87
89.5 The Lake,Publicité,2020/08/31,175.00
Acadia Broadcasting Limited,Publicité,2020/08/31,596.20
CKDR,Publicité,2020/08/31,268.80
CKDR,Publicité,2020/08/31,684.10
KMTS Business Office,Câble et internet (frais),2020/09/01,96.49
Tbaytel,Câble et internet (frais),2020/09/01,109.94
Hydro One,Services publics,2020/09/02,88.02
ENBRIDGE - Union Gas,Services publics,2020/09/11,28.86
Postmedia Network Inc.,Publicité,2020/09/19,320.00
Wawatay Native Communications society,Publicité,2020/09/21,327.40
Keystone Lock & Safe,Réparation de mobilier de bureau et de machinerie,2020/09/22,133.93
IKEA,Mobilier et accessoires de bureau,2020/09/24,879.00
Golden West Broadcasting Ltd.,Publicité,2020/09/30,208.25
Golden West Broadcasting Ltd.,Publicité,2020/09/30,208.25
Golden West Broadcasting Ltd.,Publicité,2020/09/30,510.00
Golden West Broadcasting Ltd.,Publicité,2020/09/30,238.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,3.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,86.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,222.00
KMTS Business Office,Câble et internet (frais),2020/10/01,95.95
Acadia Broadcasting Ltd.,Publicité,2020/10/02,359.10
Acadia Broadcasting Ltd.,Publicité,2020/10/02,325.20
Acadia Broadcasting Ltd.,Publicité,2020/10/02,175.00
Acadia Broadcasting Ltd.,Publicité,2020/10/02,268.80
Canadian Tire Store #188,Décorations de bureau,2020/10/02,9.99
Canadian Tire Store #188,Mobilier et accessoires de bureau,2020/10/02,97.99
Canadian Tire Store #188,Mobilier et accessoires de bureau,2020/10/02,234.99
Hydro One,Services publics,2020/10/02,61.54
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2020/10/02,23.79
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2020/10/05,30.99
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2020/10/07,534.54
the City of Kenora,"Location de bureaux, taxes, frais des aires communes",2020/10/08,128.90
Postmedia Network Inc.,Publicité,2020/10/10,320.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2020/10/14,66.87
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2020/10/14,57.42
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/10/15,18.02
Acadia Broadcasting Limited,Publicité,2020/10/30,268.80
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,145.10
Acadia Broadcasting Limited,Publicité,2020/10/31,175.00
Acadia Broadcasting Limited,Publicité,2020/10/31,359.10
Golden West Broadcasting Ltd.,Publicité,2020/10/31,196.00
Golden West Broadcasting Ltd.,Publicité,2020/10/31,272.00
Golden West Broadcasting Ltd.,Publicité,2020/10/31,231.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,222.00
"Hoshizaki, Edward",Location de bureau et frais connexes,2020/11/01,1950.00
Martin Eagleton Ltd.,Location de bureau et frais connexes,2020/11/01,1828.75
Tbaytel,Câble et internet (frais),2020/11/01,42.52
Acadia Broadcasting Limited,Publicité,2020/11/02,325.20
Acadia Broadcasting Limited,Publicité,2020/11/02,359.10
Acadia Broadcasting Limited,Publicité,2020/11/02,175.00
Acadia Broadcasting Limited,Publicité,2020/11/02,268.80
Hydro One,Services publics,2020/11/03,61.54
Canada Post – Postes Canada,Services de messagerie,2020/11/09,66.82
Enbridge,Services publics,2020/11/11,116.82
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2020/11/11,407.64
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2020/11/19,81.06
Acadia Broadcasting Limited,Publicité,2020/11/30,268.80
Acadia Broadcasting Limited,Publicité,2020/11/30,325.20
Acadia Broadcasting Limited,Publicité,2020/11/30,359.10
Acadia Broadcasting Limited,Publicité,2020/11/30,175.00
Golden West Broadcasting Ltd.,Publicité,2020/11/30,540.00
"Hoshizaki, Edward",Location de bureau et frais connexes,2020/12/01,1950.00
Martin Eagleton Ltd.,Location de bureau et frais connexes,2020/12/01,1828.75
Enbridge,Services publics,2020/12/03,116.76
Acadia Broadcasting Ltd.,Publicité,2020/12/04,371.07
Acadia Broadcasting Ltd.,Publicité,2020/12/04,289.00
Acadia Broadcasting Ltd.,Publicité,2020/12/04,289.00
Acadia Broadcasting Ltd.,Publicité,2020/12/04,336.04
Canada Post – Postes Canada,Services de messagerie,2020/12/14,52.80
"Hoshizaki, Edward",Location de bureau et frais connexes,2021/01/01,1950.00
Martin Eagleton Ltd.,Location de bureau et frais connexes,2021/01/01,1828.75
