﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Goodridge, Laila – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Real Canadian Superstore,Produits nettoyants,2022/09/16,26.98
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/09/16,10.50
ROGERS INSURANCE LTD.,Assurances pour le bureau de circonscription,2022/09/27,935.00
"Great West Media, LP",Publicité,2022/09/29,100.00
ATCOenergy,Services publics,2022/09/30,140.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,74.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,6.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,159.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,327.39
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/10/08,56.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/10/08,200.00
101116560 Saskatchewan Ltd,Location de bureau,2022/11/01,2500.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/01,267.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/11/08,56.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/11/08,200.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,48.91
Canada Post – Postes Canada,Services de messagerie,2022/11/15,373.58
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/21,284.93
101116560 Saskatchewan Ltd,Location de bureau,2022/12/01,2500.00
ATCOenergy,Services publics,2022/12/02,69.08
101116560 Saskatchewan Ltd,Location de bureau,2023/01/01,2500.00
