﻿"Députés – Rapport détaillé sur les frais de déplacement – Wilson-Raybould, Jody – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0207109,2020/06/23,2020/12/01,,,,,,,14.1700,0.0000,0.0000,0.0000,0,0,14.17
T0207109,2020/06/23,2020/12/01,"Doyle, Melissa",Employé,Participation à un évènement avec le député,2020/11/08,Vancouver,Vancouver,,,,,,,
T0207109,2020/06/23,2020/12/01,"Doyle, Melissa",Employé,Participation à un évènement avec le député,2020/11/08,Vancouver,Vancouver,,,,,,,
T0205951,2020/09/01,2020/09/30,,,,,,,0.0000,1580.9500,0.0000,0,0,0,1580.95
T0205951,2020/09/01,2020/09/30,"Wilson-Raybould, Jody",Député,Résidence secondaire,2020/09/01,Ottawa,Ottawa,,,,,,,
T0205292,2020/09/17,2020/09/26,,,,,,,2320.8400,0.0000,568.6500,1.0000,0,0,2889.49
T0205292,2020/09/17,2020/09/26,"Wilson-Raybould, Jody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/17,Vancouver,Ottawa,,,,,,,
T0205292,2020/09/17,2020/09/26,"Wilson-Raybould, Jody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/26,Ottawa,Vancouver,,,,,,,
T0207165,2020/10/01,2020/10/31,,,,,,,0.0000,1630.9500,0.0000,0,0,0,1630.95
T0207165,2020/10/01,2020/10/31,"Wilson-Raybould, Jody",Député,Résidence secondaire,2020/10/01,Ottawa,Ottawa,,,,,,,
