﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tolmie, Fraser – T2 2023"
Fournisseur,Description,Date,Total
"DAVIDSON LEADER, THE",Publicité,2022/02/07,165.00
"DAVIDSON LEADER, THE",Publicité,2022/02/07,165.00
Paper Umbrella,"Papeterie, fournitures et accessoires de bureau",2022/04/06,58.25
"DAVIDSON LEADER, THE",Publicité,2022/04/11,215.00
TD Bank,Frais bancaires et commandes de chèques,2022/04/29,8.03
"DAVIDSON LEADER, THE","Documents imprimés, livres, journaux et abonnements",2022/05/10,49.52
Purolator,"Services postaux, de colis postaux et de messagerie",2022/05/13,7.10
TD Bank,Frais bancaires et commandes de chèques,2022/05/31,6.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,51.79
Prairie Spring Water,Eau de source,2022/06/06,16.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/06,153.88
SASKTEL,Internet pour les bureaux de circonscription,2022/06/19,119.73
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/20,21.57
Minute Man Press,Affiches,2022/06/24,145.49
LABUICK INVESTMENTS INC.,Articles promotionnels,2022/06/28,1957.82
RS Technology Limited,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/06/29,69.84
101142236 SASKATCHEWAN LTD,Publicité,2022/06/30,140.00
101142236 SASKATCHEWAN LTD,Publicité,2022/06/30,140.00
101142236 SASKATCHEWAN LTD,Publicité,2022/06/30,140.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,302.25
Grand & Toy,"Fret, messagerie et camionnage",2022/06/30,16.65
Harvard Broadcasting,Publicité,2022/06/30,410.67
"Outlook, The",Publicité,2022/06/30,115.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,51.79
testerdigital,Hébergement de site Web/Nom de domaine,2022/07/01,360.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,203.02
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/07/05,84.79
LABUICK INVESTMENTS INC.,Publicité,2022/07/07,2416.80
LABUICK INVESTMENTS INC.,Publicité,2022/07/08,994.81
LABUICK INVESTMENTS INC.,Publicité,2022/07/08,1117.24
LABUICK INVESTMENTS INC.,Publicité,2022/07/08,1110.35
LABUICK INVESTMENTS INC.,Publicité,2022/07/11,764.26
Canada Post – Postes Canada,Services de messagerie,2022/07/12,14.80
Canada Post – Postes Canada,Services de messagerie,2022/07/12,14.15
Canada Post – Postes Canada,Services de messagerie,2022/07/12,52.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,105.14
Prairie Spring Water,Eau de source,2022/07/14,8.50
LABUICK INVESTMENTS INC.,Articles promotionnels,2022/07/15,1764.90
LABUICK INVESTMENTS INC.,Articles promotionnels,2022/07/15,1121.48
LABUICK INVESTMENTS INC.,Articles promotionnels,2022/07/18,2294.18
LABUICK INVESTMENTS INC.,Articles promotionnels,2022/07/19,991.63
LABUICK INVESTMENTS INC.,Articles promotionnels,2022/07/19,957.77
SASKTEL,Internet pour les bureaux de circonscription,2022/07/19,119.73
617576 SASKATCHEWAN LTD,Location de bureau,2022/08/01,1600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,38.18
LABUICK INVESTMENTS INC.,Publicité,2022/08/02,1029.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,19.87
SASKTEL,Internet pour les bureaux de circonscription,2022/08/19,119.73
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,218.41
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/08/31,98.25
Staples,Matériel informatique,2022/08/31,159.18
Staples,Matériel informatique,2022/08/31,42.60
617576 SASKATCHEWAN LTD,Location de bureau,2022/09/01,1600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,32.00
617576 SASKATCHEWAN LTD,Location de bureau,2022/10/01,1600.00
