﻿"Members – Detailed Contract Expenditures Report – Thompson, Joanne – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,192.25
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,148.05
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
ROHCAN INVESTMENTS LIMITED,Office Rental,2023/04/01,3074.00
ROHCAN INVESTMENTS LIMITED,Office Rental Related Fees,2023/04/01,448.29
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
Sophie Harrington Consulting Inc,Communications Officer,2023/04/03,4000.00
VEED,Image/Video Communications Services,2023/04/19,384.00
NORTHEAST AVALON TIMES,Advertising,2023/04/20,225.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,3.92
ROHCAN INVESTMENTS LIMITED,Office Rental,2023/05/01,3074.00
ROHCAN INVESTMENTS LIMITED,Office Rental Related Fees,2023/05/01,448.29
"Harrington, Sophie",Communications Officer,2023/05/02,4000.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Postes Canada,Postage and Parcel Post,2023/05/08,194.61
ROHCAN INVESTMENTS LIMITED,Office Rental,2023/06/01,3074.00
ROHCAN INVESTMENTS LIMITED,Office Rental Related Fees,2023/06/01,448.29
Wedgwood Insurance Limited,Constituency Office Insurance,2023/06/02,1227.05
Postes Canada,Courier Services,2023/06/14,68.08
ROHCAN INVESTMENTS LIMITED,Office Rental Related Fees,2023/07/01,448.29
ROHCAN INVESTMENTS LIMITED,Office Rental,2023/07/01,3074.00
