﻿"Members – Detailed Hospitality Expenditures Report – Seeback, Kyle – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/06/13,Ottawa,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0344024,Food Services,144.41
2023/06/21,Orangeville,8,To meet visitors of Member’s office,Hosting a meeting,M0344792,Walmart,23.22
2023/06/23,Orangeville,3,To celebrate a significant event,Hosting a meeting,M0344792,Mill Creek Pub,120.22
2023/07/01,Alton,200,To celebrate a significant event,Hosting a town hall or community event,M0345688,NO FRILLS,159.60
2023/07/01,Alton,200,To celebrate a significant event,Hosting a town hall or community event,M0344792,Walmart,196.93
2023/07/01,Alton,200,To celebrate a significant event,Hosting a town hall or community event,M0344792,Amazon,31.99
2023/07/01,Alton,200,To celebrate a significant event,Hosting a town hall or community event,M0345688,WALMART,97.65
2023/07/01,Alton,200,To celebrate a significant event,Hosting a town hall or community event,M0344792,Castle Mania,200.00
2023/07/01,Alton,200,To celebrate a significant event,Hosting a town hall or community event,M0345688,"BERRY'S 4 U ",210.00
2023/07/01,Alton,200,To celebrate a significant event,Hosting a town hall or community event,M0346811,TIM HORTONS,110.00
2023/07/01,Alton,200,To celebrate a significant event,Hosting a town hall or community event,M0344792,Dollar Tree,70.82
2023/07/01,Alton,200,To celebrate a significant event,Hosting a town hall or community event,M0346811,WALMART,16.82
2023/07/31,Orangeville,5,To plan Member's priorities and activities,Hosting a meeting,M0348999,SOBEYS,22.97
2023/07/31,Orangeville,5,To plan Member's priorities and activities,Hosting a meeting,M0348999,SOBEY'S,7.99
2023/08/08,Orangeville,6,To plan Member's priorities and activities,Hosting a staff event,M0349854,"BLUEBIRD CAFE & GRILL ",223.00
2023/09/06,Orangeville,10,To meet visitors of Member’s office,Hosting a meeting,M0352966,WALMART,26.25
2023/09/21,Ottawa,10,"To discuss business of the House, caucus and committees",Hosting a meeting,M0354157,"TIM HORTONS ",65.75
