﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arya, Chandra – T1 2022"
Fournisseur,Description,Date,Total
Cn2i,Publicité,2021/03/20,99.54
BELL CANADA,Internet pour les bureaux de circonscription,2021/04/01,114.00
Black Ottawa Scene,Publicité,2021/04/01,600.00
CAYLBROOKE CORPORATION LTD.,Location de bureau et frais connexes,2021/04/01,5515.91
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
SINIX MEDIA GROUP,Articles promotionnels,2021/04/26,595.00
SINIX MEDIA GROUP,Services professionnels de communication,2021/04/26,65.00
SINIX MEDIA GROUP,"Services postaux, de colis postaux et de messagerie",2021/04/26,35.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,44.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,286.00
facebook,Publicité,2021/04/30,50.00
Grand & Toy,Matériel de communication numérique,2021/04/30,5.60
Grand & Toy,Mobilier et accessoires de bureau,2021/04/30,82.15
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,82.85
Grand & Toy,Achats de papier en gros,2021/04/30,33.78
BELL CANADA,Services publics,2021/05/01,114.00
CAYLBROOKE CORPORATION LTD.,Location de bureau et frais connexes,2021/05/01,5515.91
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,16.23
"SC-Pro Group, The",Services de conciergerie et maintenance,2021/05/01,146.25
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/05/03,122.38
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,449.18
SINIX MEDIA GROUP,Services professionnels de communication,2021/05/12,450.00
SINIX MEDIA GROUP,Coûts d'impression externes,2021/05/12,2141.09
SINIX MEDIA GROUP,Coûts d'impression externes,2021/05/12,-1854.18
SINIX MEDIA GROUP,Services professionnels de communication,2021/05/17,566.38
SINIX MEDIA GROUP,Services professionnels de communication,2021/05/25,743.73
BELL CANADA,Internet pour les bureaux de circonscription,2021/06/01,114.00
CAYLBROOKE CORPORATION LTD.,Location de bureau et frais connexes,2021/06/01,5515.91
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/06/01,76.55
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/06/02,1665.00
Tinig Pinoy,Publicité,2021/06/15,150.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,20.94
Canada Post – Postes Canada,Services de messagerie,2021/06/17,23.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,286.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,42.90
CAYLBROOKE CORPORATION LTD.,Location de bureau et frais connexes,2021/07/01,5515.91
