﻿"Députés – Rapport détaillé sur les frais d’accueil – Collins, Chad – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/07/01,Hamilton (City / Ville),175,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345196,M&M,60.99
2023/07/01,Hamilton (City / Ville),175,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345196,Food Basics,20.16
2023/07/01,Hamilton (City / Ville),175,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345196,Costco Wholesale,27.98
2023/07/01,Hamilton (City / Ville),175,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346166,Food Basics,17.63
2023/07/01,Hamilton (City / Ville),175,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346166,Shoppers Drug Mart,15.98
2023/07/01,Hamilton (City / Ville),175,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345196,Costco,13.99
2023/07/01,Hamilton (City / Ville),175,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345196,Fresh Co,58.92
2023/07/01,Hamilton (City / Ville),175,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346166,Dollarama,37.49
2023/07/01,Hamilton (City / Ville),175,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346166,Costco,137.87
2023/07/01,Hamilton (City / Ville),175,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346166,Giant Tiger,12.85
2023/07/01,Hamilton (City / Ville),175,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346166,M&M Food Market,85.96
2023/07/01,Hamilton (City / Ville),175,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346166,Walmart,9.00
2023/07/01,Hamilton (City / Ville),175,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346650,Shoppers Drug Mart,19.47
2023/07/01,Hamilton (City / Ville),175,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346166,M&M Food,53.98
2023/08/25,Stoney Creek,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353429,"Turtle Jacks ",76.18
2023/08/30,Stoney Creek,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353429,Barbara Caffe,129.50
