﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chambers, Adam – T1 2023"
Fournisseur,Description,Date,Total
Metroland Media,Publicité,2021/12/26,198.00
Artech,Articles promotionnels,2022/03/31,1900.00
2735682 Ontario Inc.,Location de bureau et frais connexes,2022/04/01,1290.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,18.00
Bell Mobility – Bell Mobilité,Interurbain,2022/04/01,0.24
Don Mills MF Holding Corporation,Location de bureau et frais connexes,2022/04/01,2681.10
Enbridge,Services publics,2022/04/01,80.03
Facebook,Publicité,2022/04/01,80.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,69.75
Rogers,Câble pour les bureaux de circonscription,2022/04/05,38.99
Rogers,Internet pour les bureaux de circonscription,2022/04/05,89.99
CFUW Orillia,Publicité,2022/04/11,200.00
Enbridge,Services publics,2022/04/13,42.63
Enbridge,Services publics,2022/04/13,310.08
"Paul Wells ","Documents imprimés, livres, journaux et abonnements",2022/04/19,50.00
Hydro One,Services publics,2022/04/21,124.12
Rogers,Internet pour la résidence principale des députés,2022/04/25,120.00
Springwater News,Publicité,2022/04/27,150.00
Midland PUC,Services publics,2022/04/28,46.71
Rogers,Internet pour les bureaux de circonscription,2022/04/29,89.99
Rogers,Câble pour les bureaux de circonscription,2022/04/29,38.99
Grand & Toy,Achats de papier en gros,2022/04/30,56.80
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/30,21.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,191.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,48.48
2735682 Ontario Inc.,Location de bureaux de circonscription et frais connexes,2022/05/01,1290.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,126.00
Don Mills MF Holding Corporation,Location de bureaux de circonscription et frais connexes,2022/05/01,2681.10
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,75.75
Rogers,Câble pour les bureaux de circonscription,2022/05/05,38.99
Rogers,Internet pour les bureaux de circonscription,2022/05/05,89.99
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/06,4425.00
Springwater News,Publicité,2022/05/11,150.00
Enbridge,Services publics,2022/05/13,36.05
Enbridge,Services publics,2022/05/13,76.57
"City of Orillia Water Sanitary Sewer ",Services publics,2022/05/19,34.92
North Simcoe Life,Publicité,2022/05/23,242.00
Rogers,Internet pour la résidence principale des députés,2022/05/25,120.00
Hydro One,Services publics,2022/05/26,123.28
Midland PUC,Services publics,2022/05/26,40.55
Rogers,Internet pour les bureaux de circonscription,2022/05/29,89.99
Rogers,Câble pour les bureaux de circonscription,2022/05/29,38.99
Canada Post – Postes Canada,Services de messagerie,2022/05/30,15.59
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/31,-255.49
Grand & Toy,Produits nettoyants,2022/05/31,103.60
Grand & Toy,Achats de papier en gros,2022/05/31,56.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,55.88
2735682 Ontario Inc.,Location de bureaux de circonscription et frais connexes,2022/06/01,1290.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,12.00
Don Mills MF Holding Corporation,Location de bureaux de circonscription et frais connexes,2022/06/01,2681.10
Rogers,Internet pour les bureaux de circonscription,2022/06/05,89.99
Rogers,Câble pour les bureaux de circonscription,2022/06/05,38.99
Star Metroland Media,Publicité,2022/06/05,124.50
Tutkaluke Realty Corporation,Location de bureau et frais connexes,2022/07/01,1461.00
Tutkaluke Realty Corporation,Frais connexes de location de bureau,2022/07/01,703.00
Tutkaluke Realty Corporation,Frais connexes de location de bureau,2022/07/01,703.00
