﻿"Members – Detailed Contract Expenditures Report – Gray, Tracy – Q3 2024"
Supplier,Description,Date,Total
Daneshmand Magazine Ltd.,Advertising,2023/03/31,115.26
Asian News Today - Group Advertising,Advertising,2023/06/30,65.62
Bell Mobility – Bell Mobilité,"Repair of Telecommunications Equipment (facsimile, television, video, pager, etc.)",2023/07/26,249.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/07/27,89.98
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/07/27,653.05
"Okanagan Valley Newspaper Group, The",Advertising,2023/08/29,575.00
Black Press Group Ltd.,Advertising,2023/09/01,222.85
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/09/25,215.07
Black Press Group Ltd.,Advertising,2023/09/26,222.85
RRH & Associates o/a Experience 50+ Living (CenOk),Advertising,2023/09/28,385.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,230.10
Black Press Group Ltd.,Advertising,2023/09/30,130.70
Mailchimp,Professional Communication Services,2023/09/30,146.15
Okanagan Newspaper Group - Daily Courier,Advertising,2023/09/30,249.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,25.64
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Four Star Communications Inc,Professional Communication Services,2023/10/01,266.65
Black Press Group Ltd.,Advertising,2023/10/15,327.85
Sovereign North Strategies Inc,Subject Matter Expert,2023/10/17,9750.00
Rogers Business - Shaw,Constituency Office Internet,2023/10/25,215.07
Black Press Media,Advertising,2023/10/29,530.70
Black Press Group Ltd.,Advertising,2023/10/31,300.70
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,51.87
Mailchimp,Professional Communication Services,2023/10/31,149.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,128.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,125.93
Culligan Water,Spring Water,2023/11/01,56.53
R377 ENTERPRISES LTD.,Office Rental,2023/11/01,3100.00
Staples,"Office Supplies, Stationery and Accessories",2023/11/01,258.80
LinkedIn Subscription,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/02,69.54
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/11/02,17.33
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/05,34.23
OPUS,"Office Supplies, Stationery and Accessories",2023/11/16,10.59
The Times of Canada,Advertising,2023/11/16,75.00
Trophy Den,"Office Supplies, Stationery and Accessories",2023/11/16,18.19
K96.3 Stingray Radio,Advertising,2023/11/19,200.00
New Country 100.7 Stingray Radio,Advertising,2023/11/19,240.00
Desh Pardes Times,Advertising,2023/11/21,100.00
350 Bakehouse and Cafe,Promotional Items,2023/11/23,265.80
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/25,215.07
Costco,"Office Supplies, Stationery and Accessories",2023/11/27,210.41
London Drugs,"Office Supplies, Stationery and Accessories",2023/11/27,14.48
Gourmet Market,"Office Supplies, Stationery and Accessories",2023/11/29,5.05
Mailchimp,Professional Communication Services,2023/11/30,146.56
"Okanagan Valley Newspaper Group, The",Advertising,2023/11/30,599.00
Wiltech Security Systems Ltd,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/11/30,135.00
"Apple Canada, Inc.","Printed Matter, Books, Newspapers and Subscriptions",2023/12/01,21.39
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,128.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,94.16
Four Star Communications Inc,Professional Communication Services,2023/12/01,283.00
R377 ENTERPRISES LTD.,Office Rental,2023/12/01,3100.00
LinkedIn,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/02,69.54
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/05,34.23
House of Commons / Chambre des communes,Language Training,2023/12/06,62.32
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/12,-5010.00
House of Commons / Chambre des communes,Language Training,2023/12/19,342.76
R377 ENTERPRISES LTD.,Office Rental,2024/01/01,3100.00
