﻿"Députés – Rapport détaillé sur les frais d’accueil – Morrice, Mike – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/09/21,Kitchener,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0321319,Zehrs Markets,2.99
2021/09/21,Kitchener,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0321319,Marche Leo's,9.98
2022/04/01,Kitchener,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0321406,Cafe Pyrus,20.00
2022/04/01,Kitchener,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0317839,Zehrs Markets,14.66
2022/04/01,Kitchener,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0321339,Marche Leo's,6.99
2022/09/10,Kitchener,1,Rencontrer des électeurs,Activité ou événement communautaire,M0317839,Coalition of Muslim Women of KW,14.28
2022/09/13,Kitchener,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0314989,Tim Hortons,21.48
2022/09/25,Kitchener,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0317839,The Congress of Black Women of Canada,60.00
2022/10/13,Kitchener,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0321319,"Restaurant Associates ",279.60
2022/10/13,Kitchener,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0317839,City of Kitchener,398.89
2022/10/13,Kitchener,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0321406,Cobs Bread,16.20
2022/10/13,Kitchener,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0321406,GT French,17.46
2022/10/13,Kitchener,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0321406,Zehrs Market,26.99
2022/10/13,Kitchener,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0321406,Zehrs Markets,20.00
2022/10/13,Kitchener,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0317839,Sherwood Rentals,275.00
2022/10/13,Kitchener,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0321406,Costco,31.98
2022/10/22,Kitchener,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0321494,House of Friendship,200.00
2022/11/08,Hamilton,0,Célébrer un événement important,Activité ou événement communautaire,M0321309,Hamilton Family Theatre Cambridge,75.00
2022/12/05,Kitchener,25,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0322984,Cobs Bread,7.00
2022/12/05,Kitchener,25,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0322984,Shoppers Drug Mart,36.06
2022/12/05,Kitchener,25,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0322984,Zehrs,49.41
2022/12/09,Kitchener,20,Célébrer un événement important,Organiser un événement pour les employés,M0323845,LCBO,43.41
2022/12/09,Kitchener,20,Célébrer un événement important,Organiser un événement pour les employés,M0323845,Real Canadian Superstore,56.95
2022/12/09,Kitchener,20,Célébrer un événement important,Organiser un événement pour les employés,M0323845,Holy Guacamole,280.00
2022/12/09,Kitchener,20,Célébrer un événement important,Organiser un événement pour les employés,M0323845,Wicked Shortbread,23.80
