﻿"Députés – Rapport détaillé sur les frais d’accueil – Qualtrough, Carla – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/21,Delta,15,Rencontrer des électeurs,Organiser une réunion,M0338950,Pizza Hut - DYC Meeting,37.99
2023/05/13,Delta,55,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0341143,Rizwan Wallani - Catering,1170.00
2023/05/13,Delta,55,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0341143,Dollar Tree,3.21
2023/05/13,Delta,55,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0341143,Shoppers Drug Mart,6.40
2023/05/13,Delta,55,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0341143,Costco,223.37
2023/05/13,Delta,55,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0341143,Dollarama - Decorations,58.58
2023/05/13,Delta,55,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0341143,Walmart - Beverages,66.55
2023/05/18,Delta,0,Célébrer un événement important,Activité ou événement communautaire,M0341160,Delta Chamber of Commerce - AGM & Mayor's Address,65.00
2023/05/24,Ottawa,10,Planifier les priorités et les activités du député,Organiser une réunion,M0343004,Shoppers Drug Mart,31.96
2023/06/03,Delta,1,Rencontrer des électeurs,Activité ou événement communautaire,M0342964,Reach Child & Development Society  - Gala,250.00
2023/06/17,Delta,1,Rencontrer des électeurs,Activité ou événement communautaire,M0343034,Delta Farmland & Wildlife Trust,296.00
