﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Melillo, Eric – T4 2023"
Fournisseur,Description,Date,Total
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2022/09/28,552.71
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2022/10/05,552.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Dollarama,Décorations de bureau,2022/11/15,-21.75
Dollorama,Décorations de bureau,2022/11/15,21.75
Walmart,Décorations de bureau,2022/11/15,-48.24
Walmart,Décorations de bureau,2022/11/15,48.24
Kevin Cahill,Services publics,2022/11/30,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.00
Postmedia Network Inc.,Publicité,2022/12/17,70.00
Postmedia Network Inc.,Publicité,2022/12/17,325.00
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2022/12/21,483.72
Synergy north,Services publics,2022/12/23,80.10
Postmedia Network inc,Publicité,2022/12/24,70.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,21.17
Acadia Broadcasting Corporation,Publicité,2022/12/31,289.00
Acadia Broadcasting Corporation,Publicité,2022/12/31,387.50
Acadia Broadcasting Corporation,Publicité,2022/12/31,373.24
Acadia Broadcasting Corporation,Publicité,2022/12/31,289.00
"Cahill, Kevin",Services de conciergerie et maintenance,2022/12/31,200.00
Golden West Broadcasring,Publicité,2022/12/31,300.00
Golden West Broadcasting,Publicité,2022/12/31,350.00
Golden West Broadcasting,Publicité,2022/12/31,350.00
Postmedia Network Inc.,Publicité,2022/12/31,70.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,631.45
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,628.24
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,626.30
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,636.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,273.22
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,0.30
Martin Eagleton Ltd.,Frais connexes de location de bureau,2023/01/01,28.88
Image One Designs,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/01/03,2462.60
Lock and Key Service,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/03,336.00
Hydro One,Services publics,2023/01/08,141.62
eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/09,225.00
"STANDARD INSURANCE BROKERS LTD., THE",Assurances pour le bureau de circonscription,2023/01/09,805.68
Enbridge,Services publics,2023/01/16,130.38
Enbridge,Services publics,2023/01/18,344.48
Hydro One,Services publics,2023/01/20,164.03
Synergy North,Services publics,2023/01/20,99.33
Postmedia Network Inc.,Publicité,2023/01/21,380.00
KMTS,Services publics,2023/01/23,95.95
Martin Eagleton Ltd.,Location de bureaux de circonscription et frais connexes,2023/01/24,1218.82
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/01/25,51.83
"Cahill, Kevin",Services de conciergerie et maintenance,2023/01/31,160.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,199.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,13.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
"Hoshizaki, Edward",Location de bureau,2023/02/01,2269.43
Martin Eagleton Ltd.,Frais connexes de location de bureau,2023/02/01,991.38
Martin Eagleton Ltd.,Location de bureau,2023/02/01,866.25
City of Kenora,Location de bureaux de circonscription et frais connexes,2023/02/08,99.20
Hydro one,Services publics,2023/02/17,187.45
Acadia Broadcasting,Publicité,2023/02/24,373.24
Acadia Broadcasting,Publicité,2023/02/27,371.07
Acadia Broadcasting,Publicité,2023/02/27,800.40
Acadia Broadcasting,Publicité,2023/02/27,414.00
Acadia Broadcasting,Publicité,2023/02/28,337.12
Acadia Broadcasting,Publicité,2023/02/28,696.00
Acadia Broadcasting,Publicité,2023/02/28,335.16
Acadia Broadcasting,Publicité,2023/02/28,360.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,128.00
"Hoshizaki, Edward",Location de bureau,2023/03/01,2269.43
KMTS,Services publics,2023/03/01,205.45
Martin Eagleton Ltd.,Location de bureau,2023/03/01,890.00
Martin Eagleton Ltd.,Frais connexes de location de bureau,2023/03/01,991.38
Vista print Canada,Articles promotionnels,2023/03/02,3545.28
Mixtiles,"Encadrement, fournisseur externe",2023/03/07,153.68
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/08,2450.00
City of Kenora,Location de bureaux de circonscription et frais connexes,2023/03/09,99.20
Postmedia Network Inc.,Publicité,2023/03/11,220.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,13.97
HYDRO ONE NETWORKS INC.,Services publics,2023/03/21,188.04
"Cahill, Kevin",Services publics,2023/03/22,200.00
Synergy North,Services publics,2023/03/24,75.18
"BIG GRAPHIC, THE",Publicité,2023/03/29,440.00
Royal Canadian Legion,Décorations de bureau,2023/03/30,91.80
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,4.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,200.92
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2023/03/31,127.78
