﻿"Députés – Rapport détaillé sur les frais de déplacement – Lauzon, Stéphane – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211748,2020/04/02,2020/05/28,,,,,,,789.6000,0.0000,0.0000,12.0000,0,0,789.60
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/04/02,Plaisance,Ottawa,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/05,Ottawa,Plaisance,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/06,Plaisance,Ottawa,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/06,Ottawa,Plaisance,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/07,Plaisance,Ottawa,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/07,Ottawa,Plaisance,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/12,Plaisance,Ottawa,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/12,Ottawa,Plaisance,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/13,Plaisance,Ottawa,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/13,Ottawa,Plaisance,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/14,Plaisance,Ottawa,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/04/02,Ottawa,Plaisance,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/14,Ottawa,Plaisance,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/27,Plaisance,Ottawa,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/27,Ottawa,Plaisance,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/28,Plaisance,Ottawa,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/28,Ottawa,Plaisance,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/04/15,Plaisance,Ottawa,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/04/15,Ottawa,Plaisance,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/04/16,Plaisance,Ottawa,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/04/16,Ottawa,Plaisance,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/04/20,Plaisance,Ottawa,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/04/20,Ottawa,Plaisance,,,,,,,
T0211748,2020/04/02,2020/05/28,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/05/05,Plaisance,Ottawa,,,,,,,
T0208209,2020/05/08,2020/07/31,,,,,,,481.8300,0.0000,0.0000,0.0000,0,0,481.83
T0208209,2020/05/08,2020/07/31,"Déziel, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/05/08,Ottawa,Gatineau,,,,,,,
T0208209,2020/05/08,2020/07/31,"Déziel, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/05,Gatineau,Ottawa,,,,,,,
T0208209,2020/05/08,2020/07/31,"Déziel, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/12,Ottawa,Gatineau,,,,,,,
T0208209,2020/05/08,2020/07/31,"Déziel, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/12,Gatineau,Ottawa,,,,,,,
