﻿"Députés – Rapport détaillé sur les frais de déplacement – Qaqqaq, Mumilaaq – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206051,2020/09/24,2020/10/08,,,,,,,904.7600,0.0000,1343.5300,0.5000,0,0,2248.29
T0206051,2020/09/24,2020/10/08,"Qaqqaq, Mumilaaq",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/08,Ottawa,Iqaluit,,,,,,,
T0206780,2020/10/01,2020/10/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
T0206780,2020/10/01,2020/10/31,"Qaqqaq, Mumilaaq",Député,Résidence secondaire,2020/10/01,Ottawa,Ottawa,,,,,,,
T0206201,2020/10/11,2020/10/14,,,,,,,0.0000,575.4800,0.0000,0.0000,0,0,575.48
T0206201,2020/10/11,2020/10/14,"Qaqqaq, Mumilaaq",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/11,Iqaluit,Pond Inlet,,,,,,,
T0207580,2020/11/01,2020/11/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
T0207580,2020/11/01,2020/11/30,"Qaqqaq, Mumilaaq",Député,Résidence secondaire,2020/11/01,Ottawa,Ottawa,,,,,,,
200461665,2021/01/01,2021/01/31,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200461665,2021/01/01,2021/01/31,"Qaqqaq, Mumilaaq",Député,Résidence secondaire,2021/01/01,KANATA,KANATA,,,,,,,
