﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Baker, Yvan – T1 2022"
Fournisseur,Description,Date,Total
GAZETA,Publicité,2021/03/30,280.00
790363 ONTARIO LTD,Location de bureau et frais connexes,2021/04/01,2536.36
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,214.25
Rogers,Internet pour la résidence principale des députés,2021/04/07,87.99
Amazon,Matériel informatique,2021/04/09,238.94
Enbridge Gas,Services publics,2021/04/16,152.13
Rogers,Internet pour les bureaux de circonscription,2021/04/18,89.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/04/20,109.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,30.00
Facebook,Publicité,2021/04/30,656.84
790363 ONTARIO LTD,Location de bureau et frais connexes,2021/05/01,2536.36
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,199.12
Rogers,Internet pour la résidence principale des députés,2021/05/07,87.99
Facebook,Publicité,2021/05/16,1108.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/05/17,107.46
Rogers,Internet pour les bureaux de circonscription,2021/05/18,89.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/05/19,90.16
Star Metroland Media,Publicité,2021/05/23,1706.00
Facebook,Publicité,2021/05/31,907.89
PATTISON OUTDOOR ADVERTISING LP,Publicité,2021/05/31,726.69
790363 ONTARIO LTD,Location de bureau et frais connexes,2021/06/01,2536.36
Snapd Etobicoke,Publicité,2021/06/01,1150.00
Rogers,Internet pour la résidence principale des députés,2021/06/07,87.99
Facebook,Publicité,2021/06/08,1108.00
Facebook,Publicité,2021/06/13,1108.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/06/16,80.16
Rogers,Internet pour les bureaux de circonscription,2021/06/18,89.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,30.00
Facebook,Publicité,2021/06/21,1108.00
790363 ONTARIO LTD,Location de bureau et frais connexes,2021/07/01,2536.36
