﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-11-28 17:45:24,190,Motion de l’opposition (Confiance dans le gouvernement),Adoptée,171,133,0,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-11-23 18:15:23,189,"2e lecture du projet de loi C-380, Loi modifiant le Code canadien du travail (employées enceintes ou allaitantes)",Adoptée,155,92,0,C-380
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-11-23 18:05:54,188,"2e lecture du projet de loi C-251, Loi modifiant la Loi sur le Parlement du Canada (changement d'appartenance politique)",Rejetée,60,189,2,C-251
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-11-23 16:08:31,185,Motion des voies et moyens no 10,Adoptée,201,92,2,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-11-23 15:22:14,184,Nomination d'un haut fonctionnaire du Parlement,Adoptée,201,89,2,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-11-22 17:30:08,183,Motion de l’opposition (Négociations de l'Organisation mondiale du commerce),Adoptée,288,0,0,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-11-21 18:45:46,182,Motion de l’opposition (39e élection générale),Adoptée,167,129,0,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-11-15 17:55:45,181,Renvoi à un comité d’une question de privilège,Rejetée,134,163,0,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-11-15 17:45:33,180,Motion de l’opposition (Loi sur l’accès à l’information),Adoptée,169,130,0,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-11-02 18:45:57,179,Affaires émanant des députés M-253 (Solution de strychnine),Rejetée,80,157,0,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-10-26 18:20:34,178,Affaires émanant des députés M-135 (Hôpital Queensway-Carleton),Rejetée,110,165,0,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-10-26 18:10:29,177,Affaires émanant des députés M-135 (Hôpital Queensway-Carleton) (amendement),Rejetée,111,167,0,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-10-26 18:00:54,176,Affaires émanant des députés M-153 (Pompiers),Adoptée,161,112,0,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-10-26 17:50:39,175,Affaires émanant des députés M-153 (Pompiers) (amendement),Adoptée,146,129,0,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-10-25 17:55:31,174,"2e lecture du projet de loi C-64, Loi modifiant le Code criminel (numéro d'identification de véhicule)",Adoptée,198,87,2,C-64
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-10-25 17:45:31,173,"2e lecture du projet de loi C-65, Loi modifiant le Code criminel (courses de rue) et une autre loi en conséquence",Adoptée,198,86,2,C-65
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-10-18 17:55:40,172,"2e lecture du projet de loi C-63, Loi modifiant la Loi modifiant la Loi électorale du Canada et la Loi de l'impôt sur le revenu",Adoptée,189,89,10,C-63
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-10-18 17:45:54,171,"3e lecture et adoption du projet de loi C-28, Loi modifiant la Loi sur les aliments et drogues",Adoptée,211,67,10,C-28
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-10-05 19:15:27,170,Affaires émanant des députés M-227 (Propriété personnelle ou privée),Rejetée,87,178,4,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-10-05 19:05:36,169,"2e lecture du projet de loi C-363, Loi modifiant la Loi sur la Société canadienne d'hypothèques et de logement (bénéfices versés aux provinces)",Rejetée,71,202,4,C-363
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-10-05 18:55:32,168,"2e lecture du projet de loi C-360, Loi visant la prévention du harcèlement psychologique en milieu de travail et modifiant le Code canadien du travail",Rejetée,72,199,4,C-360
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-10-05 18:45:11,167,Affaires émanant des députés M-164 (Industries du textile et du vêtement),Adoptée,189,88,4,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-10-05 18:35:22,166,Affaires émanant des députés M-164 (Industries du textile et du vêtement) (amendement),Adoptée,190,89,4,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-10-05 18:25:50,165,"Sixième rapport du Comité permanent de la justice, des droits de la personne, de la sécurité publique et de la protection civile",Adoptée,162,118,4,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-10-05 18:15:20,164,"Quatrième rapport du Comité permanent de l'accès à l'information, de la protection des renseignements personnels et de l'éthique",Adoptée,280,0,4,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-10-05 18:05:44,163,Deuxième rapport du Comité permanent des pêches et des océans,Adoptée,280,0,4,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-10-05 17:55:48,162,14e rapport du Comité permanent de la santé,Adoptée,280,0,4,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-10-05 17:45:11,161,"3e lecture et adoption du projet de loi C-25, Loi régissant l'exploitation des systèmes de télédétection spatiale",Adoptée,213,69,4,C-25
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-09-28 18:15:00,160,"2e lecture du projet de loi C-313, Loi modifiant le Code criminel (actes sexuels interdits)",Rejetée,99,167,4,C-313
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-09-28 18:05:19,159,Affaires émanant des députés M-221 (Âge requis pour consentir),Rejetée,100,169,4,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-09-28 17:55:00,158,"2e lecture du projet de loi C-260, Loi relative à la négociation, à l'approbation, au dépôt et à la publication des traités",Rejetée,54,216,4,C-260
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-09-28 17:45:58,157,"2e lecture du projet de loi C-293, Loi modifiant le Code criminel (vol de véhicule à moteur)",Rejetée,88,175,4,C-293
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-06-28 20:35:34,156,"3e lecture et adoption du projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil",Adoptée,158,133,4,C-38
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-06-28 20:30:59,155,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (nouveau renvoi à un comité)",Rejetée,127,158,4,C-38
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-06-27 11:59:00,154,"Adoption à l’étape du rapport du projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil",Adoptée,154,124,4,C-38
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-06-28 00:00:00,153,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement à l'étape du rapport)",Rejetée,103,174,4,C-38
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-06-27 23:55:47,152,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement à l'étape du rapport)",Rejetée,103,174,4,C-38
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-06-27 23:50:24,151,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement à l'étape du rapport)",Rejetée,103,174,4,C-38
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-06-27 23:45:02,150,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement à l'étape du rapport)",Rejetée,103,175,4,C-38
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-06-27 23:35:12,149,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement à l'étape du rapport)",Rejetée,122,157,4,C-38
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-06-27 23:30:26,148,"Projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil (amendement à l'étape du rapport)",Rejetée,109,163,4,C-38
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-06-27 21:46:49,147,"Attribution de temps pour le projet de loi C-38, Loi concernant certaines conditions de fond du mariage civil",Adoptée,163,106,4,C-38
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-06-23 23:35:12,146,"3e lecture et adoption du projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements",Adoptée,152,147,0,C-48
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-06-23 23:25:44,145,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (nouveau renvoi à un comité)",Rejetée,93,206,0,C-48
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-06-23 23:15:00,144,"3e lecture et adoption du projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (sous-amendement)",Rejetée,93,206,0,C-48
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-06-23 21:36:31,143,"Attribution de temps pour le projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements",Adoptée,205,77,0,C-48
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-06-23 20:25:36,142,Affaires émanant du gouvernement no 17 (Prolongation de la période de séance),Adoptée,191,108,0,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-06-23 20:15:02,141,Affaires émanant du gouvernement no 17 (Prolongation de la période de séance) (amendement),Rejetée,101,197,0,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-06-23 10:51:36,140,Motion de clôture,Adoptée,195,97,0,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-06-22 18:25:39,139,Affaires émanant des députés M-228 (Symbole pour la Chambre des communes),Adoptée,143,142,2,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-06-22 18:15:32,138,"2e lecture du projet de loi S-14, Loi visant à protéger les phares patrimoniaux",Adoptée,233,52,2,S-14
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-06-22 18:05:21,137,Affaires émanant des députés M-162 (Protocole de Kyoto),Rejetée,52,237,2,
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-06-22 17:55:07,136,"2e lecture du projet de loi C-275, Loi modifiant le Code criminel (défaut d'arrêter lors d'un accident)",Rejetée,94,194,2,C-275
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-06-22 17:45:25,135,"2e lecture du projet de loi C-312, Loi modifiant la Loi  électorale du Canada (nomination des directeurs du scrutin)",Adoptée,258,29,2,C-312
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-06-21 20:05:40,134,"Adoption à l’étape du rapport du projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements",Adoptée,152,147,0,C-48
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-06-21 20:00:30,133,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (amendement à l'étape du rapport)",Adoptée,152,147,0,C-48
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Contre,38,1,2005-06-21 19:55:10,132,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (sous-amendement à l'étape du rapport)",Rejetée,147,152,0,C-48
Tony,Valeri,Ontario,Hamilton-Est—Stoney Creek,Libéral,Pour,38,1,2005-06-21 19:45:49,131,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (amendement à l'étape du rapport)",Adoptée,152,147,0,C-48
