﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Viersen, Arnold – T3 2022"
Fournisseur,Description,Date,Total
Canadian Sexual Exploitation Summi,Autre formation et autres conférences,2021/04/13,125.00
CIXM a Div. of Jim Pattison Broadcast Group,Publicité,2021/05/31,396.00
Barrhead Leader,"Documents imprimés, livres, journaux et abonnements",2021/06/22,48.57
Pembina West Co-op,Produits nettoyants,2021/07/15,18.98
National Center on Sexual Exploitation,Autre formation et autres conférences,2021/07/19,196.29
ATIP Online Request Service,"Documents imprimés, livres, journaux et abonnements",2021/07/23,5.00
Christian Renewal,Publicité,2021/07/26,60.00
Christian Renewal,Publicité,2021/07/26,60.00
Christian Renewal,Publicité,2021/07/26,60.00
Zoom Video Communications Inc.,Logiciels et licences,2021/07/31,200.00
Shaw Business,Internet pour les bureaux de circonscription,2021/08/01,105.00
Shaw Business,Câble pour les bureaux de circonscription,2021/08/01,33.00
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/02,43.99
Winners,"Papeterie, fournitures et accessoires de bureau",2021/08/04,19.99
APEX,Services publics,2021/08/19,60.33
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2021/08/19,314.00
London Drugs,Matériel informatique,2021/08/25,20.19
ATIP Online Request Service,"Documents imprimés, livres, journaux et abonnements",2021/08/26,5.00
ATIP Online Request Service,"Documents imprimés, livres, journaux et abonnements",2021/08/26,5.00
ATIP Online Request Service,"Documents imprimés, livres, journaux et abonnements",2021/08/26,5.00
ATIP Online Request Service,"Documents imprimés, livres, journaux et abonnements",2021/08/26,5.00
EPCOR,Services publics,2021/08/27,252.93
ATIP Online Request Service,"Documents imprimés, livres, journaux et abonnements",2021/08/31,5.00
ATIP Online Request Service,"Documents imprimés, livres, journaux et abonnements",2021/08/31,5.00
TD Bank,Frais bancaires et commandes de chèques,2021/08/31,11.51
ATIP Online Request Service,"Documents imprimés, livres, journaux et abonnements",2021/09/01,5.00
Shaw,Internet pour les bureaux de circonscription,2021/09/01,105.00
Shaw,Câble pour les bureaux de circonscription,2021/09/01,33.00
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/02,43.99
ATIP Online Request Service,"Documents imprimés, livres, journaux et abonnements",2021/09/03,5.00
ATIP Online Request Service,"Documents imprimés, livres, journaux et abonnements",2021/09/03,5.00
ATIP Online Request Service,"Documents imprimés, livres, journaux et abonnements",2021/09/03,5.00
ATIP Online Request Service,"Documents imprimés, livres, journaux et abonnements",2021/09/03,5.00
ATIP Online Request Service,"Documents imprimés, livres, journaux et abonnements",2021/09/03,5.00
ATIP Online Request Service,"Documents imprimés, livres, journaux et abonnements",2021/09/03,5.00
ATIP Online Request Service,"Documents imprimés, livres, journaux et abonnements",2021/09/03,5.00
APEX,Services publics,2021/09/21,72.39
EPCOR,Services publics,2021/09/28,221.12
TD Bank,Frais bancaires et commandes de chèques,2021/09/30,9.45
