﻿"Members – Detailed Travel Expenditures Report – Steinley, Warren – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260159,2023/09/17,2023/09/21,,,,,,,2308.2800,625.3600,508.4800,1.0000,0,0,3442.12
T0260159,2023/09/17,2023/09/21,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/09/17,Regina,Ottawa,,,,,,,
T0260159,2023/09/17,2023/09/21,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Regina,,,,,,,
T0260341,2023/09/24,2023/09/28,,,,,,,2262.3400,625.3600,508.4800,1.0000,0,0,3396.18
T0260341,2023/09/24,2023/09/28,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/09/24,Regina,Ottawa,,,,,,,
T0260341,2023/09/24,2023/09/28,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Regina,,,,,,,
T0260827,2023/10/02,2023/10/05,,,,,,,2337.0700,469.0200,430.9400,1.0000,0,0,3237.03
T0260827,2023/10/02,2023/10/05,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/10/02,Regina,Ottawa,,,,,,,
T0260827,2023/10/02,2023/10/05,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Regina,,,,,,,
T0261737,2023/10/15,2023/10/19,,,,,,,2365.0500,625.3600,522.1000,1.0000,0,0,3512.51
T0261737,2023/10/15,2023/10/19,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/10/15,Regina,Ottawa,,,,,,,
T0261737,2023/10/15,2023/10/19,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Regina,,,,,,,
T0262355,2023/10/22,2023/10/27,,,,,,,2226.6200,781.7000,619.8200,1.0000,0,0,3628.14
T0262355,2023/10/22,2023/10/27,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/10/22,Regina,Ottawa,,,,,,,
T0262355,2023/10/22,2023/10/27,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Regina,,,,,,,
T0265317,2023/10/28,2023/12/02,,,,,,,70.5600,0.0000,97.3100,0.0000,0,0,167.87
T0265317,2023/10/28,2023/12/02,"Rodgers, Danielle",Employee,To attend a constituency or community event,2023/10/28,Regina,Regina,,,,,,,
T0265317,2023/10/28,2023/12/02,"Rodgers, Danielle",Employee,To attend a constituency or community event,2023/11/03,Regina,Regina,,,,,,,
T0265317,2023/10/28,2023/12/02,"Rodgers, Danielle",Employee,Attending event with Member,2023/11/12,Regina,Regina,,,,,,,
T0265317,2023/10/28,2023/12/02,"Rodgers, Danielle",Employee,Attending event with Member,2023/11/16,Regina,Regina,,,,,,,
T0265317,2023/10/28,2023/12/02,"Rodgers, Danielle",Employee,Attending event with Member,2023/11/23,Regina,Regina,,,,,,,
T0265317,2023/10/28,2023/12/02,"Rodgers, Danielle",Employee,Attending event with Member,2023/11/24,Regina,Regina,,,,,,,
T0265317,2023/10/28,2023/12/02,"Rodgers, Danielle",Employee,Attending event with Member,2023/12/01,Regina,Regina,,,,,,,
T0265317,2023/10/28,2023/12/02,"Rodgers, Danielle",Employee,Attending event with Member,2023/12/02,Regina,Regina,,,,,,,
T0262878,2023/10/30,2023/11/02,,,,,,,2307.7200,547.7100,452.6800,1.0000,0,0,3308.11
T0262878,2023/10/30,2023/11/02,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/10/30,Regina,Ottawa,,,,,,,
T0262878,2023/10/30,2023/11/02,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,,,,,,,279.9400,0.0000,532.6000,0.0000,0.0000,0,812.54
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend a constituency or community event,2023/11/03,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend an event as a guest speaker,2023/11/12,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend an event as a guest speaker,2023/11/14,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend an event as a guest speaker,2023/11/14,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend meetings about constituency issues,2023/11/15,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend meetings about constituency issues,2023/11/15,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend meetings about constituency issues,2023/11/16,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend meetings about constituency issues,2023/11/16,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend an event as a guest speaker,2023/11/17,Regina,Wilcox,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend an event as a guest speaker,2023/11/17,Wilcox,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend a constituency or community event,2023/11/23,Regina,Wilcox,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend a constituency or community event,2023/11/03,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend a constituency or community event,2023/11/23,Wilcox,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend a constituency or community event,2023/11/24,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend a constituency or community event,2023/11/24,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend a constituency or community event,2023/11/04,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend a constituency or community event,2023/11/04,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend meetings about constituency issues,2023/11/10,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend meetings about constituency issues,2023/11/10,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend a constituency or community event,2023/11/11,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend a constituency or community event,2023/11/11,Regina,Regina,,,,,,,
T0264465,2023/11/03,2023/11/24,"Steinley, Warren",Member,To attend an event as a guest speaker,2023/11/12,Regina,Regina,,,,,,,
T0263564,2023/11/06,2023/11/09,,,,,,,2316.8900,469.0200,452.6800,1.0000,0,0,3238.59
T0263564,2023/11/06,2023/11/09,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/11/06,Regina,Ottawa,,,,,,,
T0263564,2023/11/06,2023/11/09,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Regina,,,,,,,
T0264157,2023/11/20,2023/11/22,,,,,,,2230.1900,312.6800,339.5100,1.0000,0,0,2882.38
T0264157,2023/11/20,2023/11/22,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/11/20,Regina,Ottawa,,,,,,,
T0264157,2023/11/20,2023/11/22,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,,,,,,,88.2000,0.0000,97.3100,0.0000,0,0,185.51
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employee,Attending event with Member,2023/11/23,Regina,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employee,Attending event with Member,2023/12/13,Regina,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employee,Attending event with Member,2023/11/23,Regina,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employee,Attending event with Member,2023/11/24,Regina,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employee,Attending event with Member,2023/11/24,Regina,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employee,Attending event with Member,2023/12/01,Regina,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employee,Attending event with Member,2023/12/01,Regina,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employee,Attending event with Member,2023/12/09,Regina,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employee,Attending event with Member,2023/12/09,Regina,Regina,,,,,,,
T0266167,2023/11/23,2023/12/14,"Kuntz, Heather",Employee,Attending event with Member,2023/12/13,Regina,Regina,,,,,,,
T0265671,2023/11/26,2023/12/07,,,,,,,1861.0300,1724.2000,1358.0400,1.0000,0,0,4943.27
T0265671,2023/11/26,2023/12/07,"Verbeek, Kathrine",Employee,To travel to/from constituency and Ottawa,2023/11/26,Regina,Ottawa,,,,,,,
T0265671,2023/11/26,2023/12/07,"Verbeek, Kathrine",Employee,To travel to/from constituency and Ottawa,2023/12/07,Ottawa,Regina,,,,,,,
T0264632,2023/11/27,2023/12/03,,,,,,,2289.4200,469.0200,533.3500,1.0000,0,0,3291.79
T0264632,2023/11/27,2023/12/03,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/11/27,Regina,Ottawa,,,,,,,
T0264632,2023/11/27,2023/12/03,"Steinley, Warren",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Regina,,,,,,,
