﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Green, Matthew – T1 2023"
Fournisseur,Description,Date,Total
"Bank of Montreal ",Frais bancaires et commandes de chèques,2022/03/31,16.95
1863506 Ontario Inc.,Location de bureau et frais connexes,2022/04/01,2375.00
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2022/04/01,450.00
NETFORE SYSTEMS INC.,Hébergement de site Web/Nom de domaine,2022/04/01,4000.00
Progressive Nation,Hébergement de site Web/Nom de domaine,2022/04/01,3315.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,250.75
"Cogeco ",Internet pour les bureaux de circonscription,2022/04/08,249.95
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/04/11,255.20
"Alectra Utilities ",Services publics,2022/04/14,363.36
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2022/04/14,122.35
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/19,1665.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.70
"Bank of Montreal ",Frais bancaires et commandes de chèques,2022/04/29,16.95
1863506 Ontario Inc.,Location de bureau et frais connexes,2022/05/01,2375.00
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2022/05/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,231.75
"Cogeco ",Internet pour les bureaux de circonscription,2022/05/08,249.95
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/05/11,58.62
"Alectra Hydro ",Services publics,2022/05/13,337.57
1863506 Ontario Inc.,Location de bureau et frais connexes,2022/06/01,2375.00
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2022/06/01,450.00
"Exclusive Services ",Déchiquetage,2022/06/03,69.00
1863506 Ontario Inc.,Location de bureau et frais connexes,2022/07/01,2375.00
