﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Marcil, Simon – T4 2021"
Fournisseur,Description,Date,Total
JOURNAL LE POINT D'IMPACT,Publicité,2019/12/23,350.00
JOURNAL LE POINT D'IMPACT,Publicité,2020/01/27,85.00
JOURNAL LE POINT D'IMPACT,Publicité,2020/03/09,335.00
JOURNAL LE POINT D'IMPACT,Publicité,2020/04/07,375.00
JOURNAL LE POINT D'IMPACT,Publicité,2020/04/21,85.00
JOURNAL LE POINT D'IMPACT,Publicité,2020/04/27,700.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/05/01,131.94
Vidéotron s.e.n.c,Câble et internet (frais),2020/06/05,131.94
SNQ LAURENTIDES,Cadeaux offerts à titre protocolaire,2020/06/17,385.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/07/03,131.94
"Petite Maison de Pointe-Calumet, La",Publicité,2020/07/13,500.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/07/31,131.94
Club Optimiste d’Oka 2018,Publicité,2020/08/17,250.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/09/04,131.94
JOURNAL LE POINT D'IMPACT,Publicité,2020/09/14,85.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/10/02,131.94
JOURNAL LE POINT D'IMPACT,Publicité,2020/10/19,300.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/10/30,131.94
Club Optimiste d’Oka 2018,Publicité,2020/11/11,500.00
Entretien la Ménagère,Services de conciergerie et maintenance,2020/11/30,208.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,209.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,20.90
Imprimerie Ma-Jo-Li Inc.,"Papeterie, fournitures et accessoires de bureau",2020/12/03,315.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/04,131.94
GROUPE JCL,Publicité,2020/12/16,508.00
GROUPE JCL,Publicité,2020/12/16,227.00
GROUPE JCL,Publicité,2020/12/23,254.00
Entretien la Ménagère,Services de conciergerie et maintenance,2020/12/31,208.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,39.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,209.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,36.50
Vidéotron s.e.n.c,Câble et internet (frais),2021/01/01,131.94
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/01/20,242.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/20,224.94
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.44
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.84
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.14
Entretien la Ménagère,Services de conciergerie et maintenance,2021/01/31,208.00
