﻿"Députés – Rapport détaillé sur les frais d’accueil – Blaney, Rachel – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Campbell River,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0309722,Thrifty Foods,4.24
2022/06/27,Comox,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0309817,Crown Isle Golf Club,43.09
2022/07/07,Campbell River,1,Planifier les priorités et les activités du député,Organiser une réunion,M0309817,"Popseys Log Cabin ",44.74
2022/07/13,Port Hardy,10,Rencontrer des électeurs,Organiser une réunion,M0310706,Nax'ID Restaurant,252.14
2022/07/16,Tahsis,400,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0309722,Walmart,64.60
2022/07/16,Tahsis,400,Rencontrer des électeurs,Activité ou événement communautaire,M0311698,Walmart,64.60
2022/07/19,Campbell River,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0309817,"Moxie's ",62.38
2022/07/25,Campbell River,7,Planifier les priorités et les activités du député,Organiser une réunion,M0311698,Discovery Food,60.41
2022/07/25,Campbell River,7,Planifier les priorités et les activités du député,Organiser une réunion,M0311698,Discovery Foods,31.55
2022/08/06,Campbell River,300,Rencontrer des électeurs,Activité ou événement communautaire,M0311698,Walmart,20.94
