﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arnold, Mel – T1 2023"
Fournisseur,Description,Date,Total
1262644 BC Ltd.,Location de bureau et frais connexes,2022/04/01,450.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,188.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,1.80
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau et frais connexes,2022/04/01,2280.86
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,16.79
"TELUS Custom Security Systems ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,25.00
VALLEY VOICE LTD.,Publicité,2022/04/01,455.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/04/02,100.00
Rivertalk,Publicité,2022/04/02,252.00
"B & D Publishing ",Publicité,2022/04/03,360.00
North Shuswap Kicker,Publicité,2022/04/04,215.61
SHAW BUSINESS,Câble pour les bureaux de circonscription,2022/04/04,75.32
SHAW BUSINESS,Internet pour les bureaux de circonscription,2022/04/04,127.25
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/05,24.27
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/04/09,100.00
South Shuswap Scoop,Publicité,2022/04/12,176.82
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/04/16,100.00
Liquid Ventures Ltd.,Eau de source,2022/04/18,8.50
OKANAGAN ADVERTISER,Publicité,2022/04/21,136.00
BROADWAY EXPORTERS IMPORTERS INC.,Épinglettes et drapeaux,2022/04/22,380.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/04/23,100.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/04/26,117.68
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.20
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/29,336.00
Black Press Group Ltd.,Publicité,2022/04/30,823.28
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/04/30,100.00
Grand & Toy,Produits nettoyants,2022/04/30,115.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,6.99
Grand & Toy,Produits nettoyants,2022/04/30,153.71
SASCU Credit Union,Frais bancaires et commandes de chèques,2022/04/30,8.25
1262644 BC Ltd.,Location de bureau et frais connexes,2022/05/01,450.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,188.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,4.00
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau et frais connexes,2022/05/01,2280.86
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,16.79
FORTIS BC,Services publics,2022/05/04,102.16
SHAW Business,Internet pour les bureaux de circonscription,2022/05/04,127.25
SHAW Business,Câble pour les bureaux de circonscription,2022/05/04,75.32
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/05/07,100.00
BC HYDRO,Services publics,2022/05/09,88.85
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/05/09,149.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/05/14,100.00
OKANAGAN ADVERTISER,Publicité,2022/05/19,136.00
Bulk Barn Vernon,Cadeaux offerts à titre protocolaire,2022/05/20,435.83
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/05/21,100.00
Caufields Engraving,"Papeterie, fournitures et accessoires de bureau",2022/05/26,26.75
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/05/28,100.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,7.95
Black Press Group Ltd.,Publicité,2022/05/31,459.03
SASCU Credit Union - Salmon Arm,Frais bancaires et commandes de chèques,2022/05/31,6.75
1262644 BC Ltd.,Location de bureau et frais connexes,2022/06/01,450.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,188.48
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau et frais connexes,2022/06/01,2280.86
FORTIS BC,Services publics,2022/06/03,63.60
SHAW BUSINESS,Internet pour les bureaux de circonscription,2022/06/04,127.25
SHAW BUSINESS,Câble pour les bureaux de circonscription,2022/06/04,75.32
Liquid Ventures Ltd.,Eau de source,2022/06/06,27.00
"Bulk Barn Vernon ",Cadeaux offerts à titre protocolaire,2022/06/08,19.88
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,105.26
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/06/11,100.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/06/11,100.00
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/06/13,34.79
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2022/06/16,39.00
1262644 BC Ltd.,Location de bureau et frais connexes,2022/07/01,450.00
RE/MAX COMMERCIAL SOLUTIONS,Frais connexes de location de bureau,2022/07/01,752.53
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau et frais connexes,2022/07/01,1528.33
