﻿"Members – Detailed Contract Expenditures Report – Julian, Peter – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,137.44
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,72.93
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,161.37
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,70.53
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,160.82
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,62.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,159.84
The Indo-Canadian Voice,Advertising,2023/04/08,229.90
Canadian Community Action & Restorative Empowerment Society,Public Meeting Room Rentals,2023/04/20,200.00
Royal City Musical Theatre,Advertising,2023/04/24,200.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,159.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,48.00
New Westminster Senior Salmonbellies,Advertising,2023/05/06,500.00
The Society To End Homelessness in Burnaby,Advertising,2023/05/10,200.00
City of New Westminster,Public Utilities,2023/05/18,274.90
Korean Cultural Heritage Society,Public Meeting Room Rentals,2023/05/22,187.50
Shaw Business,Constituency Office Internet,2023/05/23,166.87
Your Dollar Store With More,"Office Supplies, Stationery and Accessories",2023/05/26,5.35
Recycling Alternative,Shredding,2023/05/31,60.53
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,73.00
City of New Westminster,Public Utilities,2023/06/19,156.11
LMP Publication Limited Partnership,Advertising,2023/06/20,178.48
Indigo Metrotown,"Office Supplies, Stationery and Accessories",2023/06/23,26.22
Shaw Business,Constituency Office Internet,2023/06/23,166.87
Pyramid Cleaning Services Inc,Janitorial Services and Maintenance,2023/06/25,400.00
Dualan Print & Design Inc.,External Printing Costs,2023/06/27,350.00
BOMIA (Bom Media) Group,Advertising,2023/06/28,170.00
SHOPPERS DRUG MART,"Safety Supplies (fire extinguishers, first aid kits)",2023/06/29,15.49
DOLLAR TREE,"Office Supplies, Stationery and Accessories",2023/06/30,3.21
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/30,28.88
Grand & Toy,Cleaning Products,2023/06/30,11.22
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,26.11
LMP Publication Limited Partnership,Advertising,2023/06/30,178.48
LMP Publication Limited Partnership,Advertising,2023/06/30,148.94
LMP Publication Limited Partnership,Advertising,2023/06/30,165.00
Recycling Alternative,Shredding,2023/06/30,64.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,43.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,241.96
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,105.00
Progressive Nation,Professional Communication Services,2023/07/01,196.00
Progressive Nation,Professional Communication Services,2023/07/01,205.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,77.00
