﻿"Members – Detailed Contract Expenditures Report – Kelloway, Mike – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,222.86
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,186.66
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,222.86
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,100.00
Bell Mobility – Bell Mobilité,Long Distance,2023/01/06,3.96
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,222.86
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,118.59
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,222.86
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,135.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,55.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,222.86
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
COASTAL RADIO CKOA FM,Advertising,2023/03/31,100.00
Scotia Recyclying Ltd,Shredding,2023/04/14,46.00
INVERNESS COMMUNICATIONS LTD.,Advertising,2023/04/26,95.44
The Reporter,Advertising,2023/04/26,28.00
Dominion Credit Union,Banking Fees and Cheque Orders,2023/04/30,10.25
CADA (Canso Area Development Assoc.),Advertising,2023/05/24,500.00
Dominion Credit Union,Banking Fees and Cheque Orders,2023/05/31,7.25
Horizon Achievement Centre,Advertising,2023/05/31,128.00
INVERNESS COMMUNICATIONS LTD.,Advertising,2023/05/31,119.30
Canadian Springs,Spring Water,2023/06/10,43.97
Addington Publications,Advertising,2023/06/14,42.00
Flags Unlimited,Canadian Pins and Flags,2023/06/14,108.00
INVERNESS COMMUNICATIONS LTD.,Advertising,2023/06/14,200.00
" Scotia Recycling Ltd",Shredding,2023/06/15,46.00
The Reporter,Advertising,2023/06/15,28.00
Best Buy,Appliances,2023/06/16,219.99
SALTWIRE NETWORK INC.,Advertising,2023/06/17,270.00
Addington Publications,Advertising,2023/06/21,199.00
Bell Aliant,Constituency Office Cable,2023/06/21,89.90
Bell Aliant,Constituency Office Internet,2023/06/21,284.95
The Reporter,Advertising,2023/06/21,28.00
Eidas Investments Ltd,Advertising,2023/06/23,159.00
SALTWIRE NETWORK INC.,Advertising,2023/06/24,270.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/06/26,32.99
Addington Publicaitons,Advertising,2023/06/28,79.00
All Nova Scotia,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/28,39.00
INVERNESS COMMUNICATIONS LTD.,Advertising,2023/06/28,267.00
Mallard Electric Ltd,Office Renovations,2023/06/28,1093.25
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/28,1950.00
The Reporter,Advertising,2023/06/28,28.00
CBU Students' Union,Advertising,2023/06/29,300.00
CJFX-FM,Advertising,2023/06/30,125.00
COASTAL RADIO CKOA FM,Advertising,2023/06/30,100.00
COASTAL RADIO CKOA FM,Advertising,2023/06/30,100.00
Dominion Credit Union,Banking Fees and Cheque Orders,2023/06/30,15.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,33.17
Grand & Toy,Bulk Paper Purchases,2023/06/30,72.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,136.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,11.91
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
SALTWIRE NETWORK INC.,Advertising,2023/07/01,270.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
Addington Publications,Advertising,2023/07/05,42.00
The Reporter,Advertising,2023/07/05,28.00
Canadian Springs,Spring Water,2023/07/08,56.07
SALTWIRE NETWORK INC.,Advertising,2023/07/08,270.00
Addington Publications,Advertising,2023/07/12,42.00
The Reporter,Advertising,2023/07/12,28.00
Scotia Recycling Limited,Shredding,2023/07/13,46.00
Country Harbour Gun Club,Advertising,2023/07/14,200.00
SALTWIRE NETWORK INC.,Advertising,2023/07/15,270.00
Eidas Investments Ltd,Advertising,2023/07/18,159.00
Addington Publications,Advertising,2023/07/19,42.00
NOVA SCOTIA POWER INC.,Public Utilities,2023/07/19,65.02
The Reporter,Advertising,2023/07/19,28.00
Bell Aliant,Constituency Office Internet,2023/07/21,289.95
Bell Aliant,Constituency Office Cable,2023/07/21,94.90
SALTWIRE NETWORK INC.,Advertising,2023/07/22,270.00
